﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,単位,人数、世帯数、額
平成16,2004,戸塚区,保険料徴収状況,徴収額,千円,5975761
平成16,2004,栄区,被保険者数,総数,人,40273
平成16,2004,栄区,被保険者世帯数,総数,世帯,22321
平成16,2004,栄区,保険料徴収状況,調定額,千円,3475057
平成16,2004,栄区,保険料徴収状況,徴収額,千円,3176780
平成16,2004,泉区,被保険者数,総数,人,51285
平成16,2004,泉区,被保険者世帯数,総数,世帯,27168
平成16,2004,泉区,保険料徴収状況,調定額,千円,4170084
平成16,2004,泉区,保険料徴収状況,徴収額,千円,3711835
平成16,2004,瀬谷区,被保険者数,総数,人,47123
平成16,2004,瀬谷区,被保険者世帯数,総数,世帯,24761
平成16,2004,瀬谷区,保険料徴収状況,調定額,千円,3695857
平成16,2004,瀬谷区,保険料徴収状況,徴収額,千円,3255475
平成17,2005,横浜市,被保険者数,総数,人,1174580
平成17,2005,横浜市,被保険者世帯数,総数,世帯,668261
平成17,2005,横浜市,保険料徴収状況,調定額,千円,102505140
平成17,2005,横浜市,保険料徴収状況,徴収額,千円,90994659
平成17,2005,鶴見区,被保険者数,総数,人,91437
平成17,2005,鶴見区,被保険者世帯数,総数,世帯,52748
平成17,2005,鶴見区,保険料徴収状況,調定額,千円,8074692
平成17,2005,鶴見区,保険料徴収状況,徴収額,千円,7045922
平成17,2005,神奈川区,被保険者数,総数,人,74445
平成17,2005,神奈川区,被保険者世帯数,総数,世帯,43900
平成17,2005,神奈川区,保険料徴収状況,調定額,千円,6513928
平成17,2005,神奈川区,保険料徴収状況,徴収額,千円,5744237
平成17,2005,西区,被保険者数,総数,人,30231
平成17,2005,西区,被保険者世帯数,総数,世帯,19160
平成17,2005,西区,保険料徴収状況,調定額,千円,2576809
平成17,2005,西区,保険料徴収状況,徴収額,千円,2154372
平成17,2005,中区,被保険者数,総数,人,50669
平成17,2005,中区,被保険者世帯数,総数,世帯,31362
平成17,2005,中区,保険料徴収状況,調定額,千円,4366556
平成17,2005,中区,保険料徴収状況,徴収額,千円,3608253
平成17,2005,南区,被保険者数,総数,人,77464
平成17,2005,南区,被保険者世帯数,総数,世帯,46585
平成17,2005,南区,保険料徴収状況,調定額,千円,6172829
平成17,2005,南区,保険料徴収状況,徴収額,千円,5195198
平成17,2005,港南区,被保険者数,総数,人,72539
平成17,2005,港南区,被保険者世帯数,総数,世帯,40811
平成17,2005,港南区,保険料徴収状況,調定額,千円,6196460
平成17,2005,港南区,保険料徴収状況,徴収額,千円,5583567
平成17,2005,保土ケ谷区,被保険者数,総数,人,71161
平成17,2005,保土ケ谷区,被保険者世帯数,総数,世帯,40460
平成17,2005,保土ケ谷区,保険料徴収状況,調定額,千円,5901388
平成17,2005,保土ケ谷区,保険料徴収状況,徴収額,千円,5077110
平成17,2005,旭区,被保険者数,総数,人,89387
平成17,2005,旭区,被保険者世帯数,総数,世帯,50055
平成17,2005,旭区,保険料徴収状況,調定額,千円,7461458
平成17,2005,旭区,保険料徴収状況,徴収額,千円,6679733
平成17,2005,磯子区,被保険者数,総数,人,57546
平成17,2005,磯子区,被保険者世帯数,総数,世帯,33794
平成17,2005,磯子区,保険料徴収状況,調定額,千円,4786910
平成17,2005,磯子区,保険料徴収状況,徴収額,千円,4255830
平成17,2005,金沢区,被保険者数,総数,人,65546
平成17,2005,金沢区,被保険者世帯数,総数,世帯,37380
平成17,2005,金沢区,保険料徴収状況,調定額,千円,5574849
平成17,2005,金沢区,保険料徴収状況,徴収額,千円,5110893
平成17,2005,港北区,被保険者数,総数,人,94898
平成17,2005,港北区,被保険者世帯数,総数,世帯,55328
平成17,2005,港北区,保険料徴収状況,調定額,千円,9189659
平成17,2005,港北区,保険料徴収状況,徴収額,千円,8361535
平成17,2005,緑区,被保険者数,総数,人,53727
平成17,2005,緑区,被保険者世帯数,総数,世帯,29135
平成17,2005,緑区,保険料徴収状況,調定額,千円,4696639
平成17,2005,緑区,保険料徴収状況,徴収額,千円,4259358
平成17,2005,青葉区,被保険者数,総数,人,75402
平成17,2005,青葉区,被保険者世帯数,総数,世帯,41844
平成17,2005,青葉区,保険料徴収状況,調定額,千円,7420607
平成17,2005,青葉区,保険料徴収状況,徴収額,千円,6755525
平成17,2005,都筑区,被保険者数,総数,人,49318
平成17,2005,都筑区,被保険者世帯数,総数,世帯,24726
平成17,2005,都筑区,保険料徴収状況,調定額,千円,4876645
平成17,2005,都筑区,保険料徴収状況,徴収額,千円,4314537
平成17,2005,戸塚区,被保険者数,総数,人,80917
平成17,2005,戸塚区,被保険者世帯数,総数,世帯,44904
平成17,2005,戸塚区,保険料徴収状況,調定額,千円,6954864
平成17,2005,戸塚区,保険料徴収状況,徴収額,千円,6265865
平成17,2005,栄区,被保険者数,総数,人,40965
平成17,2005,栄区,被保険者世帯数,総数,世帯,22998
平成17,2005,栄区,保険料徴収状況,調定額,千円,3651613
平成17,2005,栄区,保険料徴収状況,徴収額,千円,3341183
平成17,2005,泉区,被保険者数,総数,人,51569
平成17,2005,泉区,被保険者世帯数,総数,世帯,27862
平成17,2005,泉区,保険料徴収状況,調定額,千円,4267148
平成17,2005,泉区,保険料徴収状況,徴収額,千円,3877557
平成17,2005,瀬谷区,被保険者数,総数,人,47359
平成17,2005,瀬谷区,被保険者世帯数,総数,世帯,25209
平成17,2005,瀬谷区,保険料徴収状況,調定額,千円,3822086
平成17,2005,瀬谷区,保険料徴収状況,徴収額,千円,3363984
平成18,2006,横浜市,被保険者数,総数,人,1177415
平成18,2006,横浜市,被保険者世帯数,総数,世帯,678091
平成18,2006,横浜市,保険料徴収状況,調定額,千円,104329366.233
平成18,2006,横浜市,保険料徴収状況,徴収額,千円,92935912.771
平成18,2006,鶴見区,被保険者数,総数,人,91392
平成18,2006,鶴見区,被保険者世帯数,総数,世帯,53259
平成18,2006,鶴見区,保険料徴収状況,調定額,千円,8095634.92
平成18,2006,鶴見区,保険料徴収状況,徴収額,千円,7076992.085
平成18,2006,神奈川区,被保険者数,総数,人,74435
平成18,2006,神奈川区,被保険者世帯数,総数,世帯,44444
平成18,2006,神奈川区,保険料徴収状況,調定額,千円,6591496.231
平成18,2006,神奈川区,保険料徴収状況,徴収額,千円,5842981.416
平成18,2006,西区,被保険者数,総数,人,29922
平成18,2006,西区,被保険者世帯数,総数,世帯,19126
平成18,2006,西区,保険料徴収状況,調定額,千円,2582456.692
平成18,2006,西区,保険料徴収状況,徴収額,千円,2181553.39
平成18,2006,中区,被保険者数,総数,人,51011
平成18,2006,中区,被保険者世帯数,総数,世帯,31840
平成18,2006,中区,保険料徴収状況,調定額,千円,4493031.48
平成18,2006,中区,保険料徴収状況,徴収額,千円,3717906.702
平成18,2006,南区,被保険者数,総数,人,77319
平成18,2006,南区,被保険者世帯数,総数,世帯,47047
平成18,2006,南区,保険料徴収状況,調定額,千円,6238176.13
平成18,2006,南区,保険料徴収状況,徴収額,千円,5251761.876
平成18,2006,港南区,被保険者数,総数,人,72816
平成18,2006,港南区,被保険者世帯数,総数,世帯,41499
平成18,2006,港南区,保険料徴収状況,調定額,千円,6355164.45
平成18,2006,港南区,保険料徴収状況,徴収額,千円,5735540.101
平成18,2006,保土ケ谷区,被保険者数,総数,人,71250
平成18,2006,保土ケ谷区,被保険者世帯数,総数,世帯,41116
平成18,2006,保土ケ谷区,保険料徴収状況,調定額,千円,5960065.12
平成18,2006,保土ケ谷区,保険料徴収状況,徴収額,千円,5168953.261
平成18,2006,旭区,被保険者数,総数,人,89386
平成18,2006,旭区,被保険者世帯数,総数,世帯,50720
平成18,2006,旭区,保険料徴収状況,調定額,千円,7629269.11
平成18,2006,旭区,保険料徴収状況,徴収額,千円,6838190.84
平成18,2006,磯子区,被保険者数,総数,人,57705
平成18,2006,磯子区,被保険者世帯数,総数,世帯,34218
平成18,2006,磯子区,保険料徴収状況,調定額,千円,4860501.29
平成18,2006,磯子区,保険料徴収状況,徴収額,千円,4339529.273
平成18,2006,金沢区,被保険者数,総数,人,65883
平成18,2006,金沢区,被保険者世帯数,総数,世帯,37956
平成18,2006,金沢区,保険料徴収状況,調定額,千円,5770388.63
平成18,2006,金沢区,保険料徴収状況,徴収額,千円,5306980.765
平成18,2006,港北区,被保険者数,総数,人,94963
平成18,2006,港北区,被保険者世帯数,総数,世帯,56028
平成18,2006,港北区,保険料徴収状況,調定額,千円,9284841.12
平成18,2006,港北区,保険料徴収状況,徴収額,千円,8447421.414
平成18,2006,緑区,被保険者数,総数,人,53788
平成18,2006,緑区,被保険者世帯数,総数,世帯,29615
平成18,2006,緑区,保険料徴収状況,調定額,千円,4754928.56
平成18,2006,緑区,保険料徴収状況,徴収額,千円,4331037.614
平成18,2006,青葉区,被保険者数,総数,人,76320
平成18,2006,青葉区,被保険者世帯数,総数,世帯,42938
平成18,2006,青葉区,保険料徴収状況,調定額,千円,7663533.73
平成18,2006,青葉区,保険料徴収状況,徴収額,千円,7004485.532
平成18,2006,都筑区,被保険者数,総数,人,49313
平成18,2006,都筑区,被保険者世帯数,総数,世帯,25170
平成18,2006,都筑区,保険料徴収状況,調定額,千円,4919657.94
平成18,2006,都筑区,保険料徴収状況,徴収額,千円,4352424.69
平成18,2006,戸塚区,被保険者数,総数,人,81444
平成18,2006,戸塚区,被保険者世帯数,総数,世帯,45754
平成18,2006,戸塚区,保険料徴収状況,調定額,千円,7129089.62
平成18,2006,戸塚区,保険料徴収状況,徴収額,千円,6463857.659
平成18,2006,栄区,被保険者数,総数,人,41606
平成18,2006,栄区,被保険者世帯数,総数,世帯,23565
平成18,2006,栄区,保険料徴収状況,調定額,千円,3806112.07
平成18,2006,栄区,保険料徴収状況,徴収額,千円,3503506.01
平成18,2006,泉区,被保険者数,総数,人,51587
平成18,2006,泉区,被保険者世帯数,総数,世帯,28343
平成18,2006,泉区,保険料徴収状況,調定額,千円,4351229.19
平成18,2006,泉区,保険料徴収状況,徴収額,千円,3965665.984
平成18,2006,瀬谷区,被保険者数,総数,人,47275
平成18,2006,瀬谷区,被保険者世帯数,総数,世帯,25453
平成18,2006,瀬谷区,保険料徴収状況,調定額,千円,3843789.95
平成18,2006,瀬谷区,保険料徴収状況,徴収額,千円,3407124.159
平成19,2007,横浜市,被保険者数,総数,人,1174768
平成19,2007,横浜市,被保険者世帯数,総数,世帯,684152
平成19,2007,横浜市,保険料徴収状況,調定額,千円,107500432.742
平成19,2007,横浜市,保険料徴収状況,徴収額,千円,96100852.61
平成19,2007,鶴見区,被保険者数,総数,人,90168
平成19,2007,鶴見区,被保険者世帯数,総数,世帯,53117
平成19,2007,鶴見区,保険料徴収状況,調定額,千円,8332474.006
平成19,2007,鶴見区,保険料徴収状況,徴収額,千円,7304012.039
平成19,2007,神奈川区,被保険者数,総数,人,74337
平成19,2007,神奈川区,被保険者世帯数,総数,世帯,44816
平成19,2007,神奈川区,保険料徴収状況,調定額,千円,6810757.59
平成19,2007,神奈川区,保険料徴収状況,徴収額,千円,6077750.854
平成19,2007,西区,被保険者数,総数,人,30472
平成19,2007,西区,被保険者世帯数,総数,世帯,19673
平成19,2007,西区,保険料徴収状況,調定額,千円,2694916.03
平成19,2007,西区,保険料徴収状況,徴収額,千円,2282979.194
平成19,2007,中区,被保険者数,総数,人,51262
平成19,2007,中区,被保険者世帯数,総数,世帯,32207
平成19,2007,中区,保険料徴収状況,調定額,千円,4617195.407
平成19,2007,中区,保険料徴収状況,徴収額,千円,3864801.397
平成19,2007,南区,被保険者数,総数,人,76343
平成19,2007,南区,被保険者世帯数,総数,世帯,46752
平成19,2007,南区,保険料徴収状況,調定額,千円,6384478.91
平成19,2007,南区,保険料徴収状況,徴収額,千円,5384286.256
平成19,2007,港南区,被保険者数,総数,人,72664
平成19,2007,港南区,被保険者世帯数,総数,世帯,41956
平成19,2007,港南区,保険料徴収状況,調定額,千円,6544599.965
平成19,2007,港南区,保険料徴収状況,徴収額,千円,5930815.949
平成19,2007,保土ケ谷区,被保険者数,総数,人,71118
平成19,2007,保土ケ谷区,被保険者世帯数,総数,世帯,41616
平成19,2007,保土ケ谷区,保険料徴収状況,調定額,千円,6092417.83
平成19,2007,保土ケ谷区,保険料徴収状況,徴収額,千円,5347117.305
平成19,2007,旭区,被保険者数,総数,人,89300
平成19,2007,旭区,被保険者世帯数,総数,世帯,51094
平成19,2007,旭区,保険料徴収状況,調定額,千円,7867310.16
平成19,2007,旭区,保険料徴収状況,徴収額,千円,7045337.926
平成19,2007,磯子区,被保険者数,総数,人,57673
平成19,2007,磯子区,被保険者世帯数,総数,世帯,34586
平成19,2007,磯子区,保険料徴収状況,調定額,千円,5020024.871
平成19,2007,磯子区,保険料徴収状況,徴収額,千円,4514359.637
平成19,2007,金沢区,被保険者数,総数,人,65539
平成19,2007,金沢区,被保険者世帯数,総数,世帯,38181
平成19,2007,金沢区,保険料徴収状況,調定額,千円,5958337.73
平成19,2007,金沢区,保険料徴収状況,徴収額,千円,5504415.101
平成19,2007,港北区,被保険者数,総数,人,94511
平成19,2007,港北区,被保険者世帯数,総数,世帯,56453
平成19,2007,港北区,保険料徴収状況,調定額,千円,9516351.335
平成19,2007,港北区,保険料徴収状況,徴収額,千円,8618284.054
平成19,2007,緑区,被保険者数,総数,人,53906
平成19,2007,緑区,被保険者世帯数,総数,世帯,30126
平成19,2007,緑区,保険料徴収状況,調定額,千円,4881059.205
平成19,2007,緑区,保険料徴収状況,徴収額,千円,4455436.514
平成19,2007,青葉区,被保険者数,総数,人,76437
平成19,2007,青葉区,被保険者世帯数,総数,世帯,43574
平成19,2007,青葉区,保険料徴収状況,調定額,千円,7909162.58
平成19,2007,青葉区,保険料徴収状況,徴収額,千円,7249422.093
平成19,2007,都筑区,被保険者数,総数,人,49243
平成19,2007,都筑区,被保険者世帯数,総数,世帯,25538
平成19,2007,都筑区,保険料徴収状況,調定額,千円,5094755.343
平成19,2007,都筑区,保険料徴収状況,徴収額,千円,4529642.638
平成19,2007,戸塚区,被保険者数,総数,人,81744
平成19,2007,戸塚区,被保険者世帯数,総数,世帯,46369
平成19,2007,戸塚区,保険料徴収状況,調定額,千円,7408585.5
平成19,2007,戸塚区,保険料徴収状況,徴収額,千円,6743658.846
平成19,2007,栄区,被保険者数,総数,人,41769
平成19,2007,栄区,被保険者世帯数,総数,世帯,23884
平成19,2007,栄区,保険料徴収状況,調定額,千円,3929272.75
平成19,2007,栄区,保険料徴収状況,徴収額,千円,3622749.97
平成19,2007,泉区,被保険者数,総数,人,51590
平成19,2007,泉区,被保険者世帯数,総数,世帯,28658
平成19,2007,泉区,保険料徴収状況,調定額,千円,4513645.46
平成19,2007,泉区,保険料徴収状況,徴収額,千円,4126087.086
平成19,2007,瀬谷区,被保険者数,総数,人,46692
平成19,2007,瀬谷区,被保険者世帯数,総数,世帯,25552
平成19,2007,瀬谷区,保険料徴収状況,調定額,千円,3925088.07
平成19,2007,瀬谷区,保険料徴収状況,徴収額,千円,3499695.751
平成20,2008,横浜市,被保険者数,総数,人,932380
平成20,2008,横浜市,被保険者世帯数,総数,世帯,555260
平成20,2008,横浜市,保険料徴収状況,調定額,千円,82429728
平成20,2008,横浜市,保険料徴収状況,徴収額,千円,71986889
平成20,2008,鶴見区,被保険者数,総数,人,72894
平成20,2008,鶴見区,被保険者世帯数,総数,世帯,43783
平成20,2008,鶴見区,保険料徴収状況,調定額,千円,6505501
平成20,2008,鶴見区,保険料徴収状況,徴収額,千円,5554275
平成20,2008,神奈川区,被保険者数,総数,人,58038
平成20,2008,神奈川区,被保険者世帯数,総数,世帯,35805
平成20,2008,神奈川区,保険料徴収状況,調定額,千円,5146712
平成20,2008,神奈川区,保険料徴収状況,徴収額,千円,4468753
平成20,2008,西区,被保険者数,総数,人,23604
平成20,2008,西区,被保険者世帯数,総数,世帯,15704
平成20,2008,西区,保険料徴収状況,調定額,千円,2119554
平成20,2008,西区,保険料徴収状況,徴収額,千円,1736452
平成20,2008,中区,被保険者数,総数,人,42850
平成20,2008,中区,被保険者世帯数,総数,世帯,27477
平成20,2008,中区,保険料徴収状況,調定額,千円,3686864
平成20,2008,中区,保険料徴収状況,徴収額,千円,2962790
平成20,2008,南区,被保険者数,総数,人,59886
平成20,2008,南区,被保険者世帯数,総数,世帯,37425
平成20,2008,南区,保険料徴収状況,調定額,千円,4883716
平成20,2008,南区,保険料徴収状況,徴収額,千円,3978337
平成20,2008,港南区,被保険者数,総数,人,57284
平成20,2008,港南区,被保険者世帯数,総数,世帯,34069
平成20,2008,港南区,保険料徴収状況,調定額,千円,4964904
平成20,2008,港南区,保険料徴収状況,徴収額,千円,4437264
平成20,2008,保土ケ谷区,被保険者数,総数,人,54945
平成20,2008,保土ケ谷区,被保険者世帯数,総数,世帯,32916
平成20,2008,保土ケ谷区,保険料徴収状況,調定額,千円,4594402
平成20,2008,保土ケ谷区,保険料徴収状況,徴収額,千円,3924620
平成20,2008,旭区,被保険者数,総数,人,68808
平成20,2008,旭区,被保険者世帯数,総数,世帯,40227
平成20,2008,旭区,保険料徴収状況,調定額,千円,5857297
平成20,2008,旭区,保険料徴収状況,徴収額,千円,5120040
平成20,2008,磯子区,被保険者数,総数,人,43953
平成20,2008,磯子区,被保険者世帯数,総数,世帯,27021
平成20,2008,磯子区,保険料徴収状況,調定額,千円,3710573
平成20,2008,磯子区,保険料徴収状況,徴収額,千円,3246751
平成20,2008,金沢区,被保険者数,総数,人,49689
平成20,2008,金沢区,被保険者世帯数,総数,世帯,29676
平成20,2008,金沢区,保険料徴収状況,調定額,千円,4397379
平成20,2008,金沢区,保険料徴収状況,徴収額,千円,3987964
平成20,2008,港北区,被保険者数,総数,人,75443
平成20,2008,港北区,被保険者世帯数,総数,世帯,46410
平成20,2008,港北区,保険料徴収状況,調定額,千円,7319859
平成20,2008,港北区,保険料徴収状況,徴収額,千円,6458143
平成20,2008,緑区,被保険者数,総数,人,43936
平成20,2008,緑区,被保険者世帯数,総数,世帯,25070
平成20,2008,緑区,保険料徴収状況,調定額,千円,3822078
平成20,2008,緑区,保険料徴収状況,徴収額,千円,3425080
平成20,2008,青葉区,被保険者数,総数,人,62724
平成20,2008,青葉区,被保険者世帯数,総数,世帯,36559
平成20,2008,青葉区,保険料徴収状況,調定額,千円,6145076
平成20,2008,青葉区,保険料徴収状況,徴収額,千円,5522158
平成20,2008,都筑区,被保険者数,総数,人,42407
平成20,2008,都筑区,被保険者世帯数,総数,世帯,22261
平成20,2008,都筑区,保険料徴収状況,調定額,千円,4204547
平成20,2008,都筑区,保険料徴収状況,徴収額,千円,3684769
平成20,2008,戸塚区,被保険者数,総数,人,64852
平成20,2008,戸塚区,被保険者世帯数,総数,世帯,37676
平成20,2008,戸塚区,保険料徴収状況,調定額,千円,5649168
平成20,2008,戸塚区,保険料徴収状況,徴収額,千円,5050541
平成20,2008,栄区,被保険者数,総数,人,32749
平成20,2008,栄区,被保険者世帯数,総数,世帯,19287
平成20,2008,栄区,保険料徴収状況,調定額,千円,2945684
平成20,2008,栄区,保険料徴収状況,徴収額,千円,2677224
平成20,2008,泉区,被保険者数,総数,人,41429
平成20,2008,泉区,被保険者世帯数,総数,世帯,23380
平成20,2008,泉区,保険料徴収状況,調定額,千円,3492764
平成20,2008,泉区,保険料徴収状況,徴収額,千円,3155558
平成20,2008,瀬谷区,被保険者数,総数,人,36889
平成20,2008,瀬谷区,被保険者世帯数,総数,世帯,20514
平成20,2008,瀬谷区,保険料徴収状況,調定額,千円,2983647
平成20,2008,瀬谷区,保険料徴収状況,徴収額,千円,2596164
平成21,2009,横浜市,被保険者数,総数,人,933220
平成21,2009,横浜市,被保険者世帯数,総数,世帯,559792
平成21,2009,横浜市,保険料徴収状況,調定額,千円,87325039
平成21,2009,横浜市,保険料徴収状況,徴収額,千円,76283518
平成21,2009,鶴見区,被保険者数,総数,人,72472
平成21,2009,鶴見区,被保険者世帯数,総数,世帯,43889
平成21,2009,鶴見区,保険料徴収状況,調定額,千円,6885339
平成21,2009,鶴見区,保険料徴収状況,徴収額,千円,5812063
平成21,2009,神奈川区,被保険者数,総数,人,57933
平成21,2009,神奈川区,被保険者世帯数,総数,世帯,36033
平成21,2009,神奈川区,保険料徴収状況,調定額,千円,5459404
平成21,2009,神奈川区,保険料徴収状況,徴収額,千円,4740037
平成21,2009,西区,被保険者数,総数,人,23953
平成21,2009,西区,被保険者世帯数,総数,世帯,16109
平成21,2009,西区,保険料徴収状況,調定額,千円,2247118
平成21,2009,西区,保険料徴収状況,徴収額,千円,1840858
平成21,2009,中区,被保険者数,総数,人,43564
平成21,2009,中区,被保険者世帯数,総数,世帯,28140
平成21,2009,中区,保険料徴収状況,調定額,千円,3923930
平成21,2009,中区,保険料徴収状況,徴収額,千円,3180630
平成21,2009,南区,被保険者数,総数,人,60167
平成21,2009,南区,被保険者世帯数,総数,世帯,37845
平成21,2009,南区,保険料徴収状況,調定額,千円,5177272
平成21,2009,南区,保険料徴収状況,徴収額,千円,4191029
平成21,2009,港南区,被保険者数,総数,人,56889
平成21,2009,港南区,被保険者世帯数,総数,世帯,34073
平成21,2009,港南区,保険料徴収状況,調定額,千円,5201959
平成21,2009,港南区,保険料徴収状況,徴収額,千円,4669334
平成21,2009,保土ケ谷区,被保険者数,総数,人,54785
平成21,2009,保土ケ谷区,被保険者世帯数,総数,世帯,33114
平成21,2009,保土ケ谷区,保険料徴収状況,調定額,千円,4850746
平成21,2009,保土ケ谷区,保険料徴収状況,徴収額,千円,4138191
平成21,2009,旭区,被保険者数,総数,人,68718
平成21,2009,旭区,被保険者世帯数,総数,世帯,40405
平成21,2009,旭区,保険料徴収状況,調定額,千円,6192194
平成21,2009,旭区,保険料徴収状況,徴収額,千円,5392486
平成21,2009,磯子区,被保険者数,総数,人,43835
平成21,2009,磯子区,被保険者世帯数,総数,世帯,26997
平成21,2009,磯子区,保険料徴収状況,調定額,千円,3910728
平成21,2009,磯子区,保険料徴収状況,徴収額,千円,3444631
平成21,2009,金沢区,被保険者数,総数,人,49654
平成21,2009,金沢区,被保険者世帯数,総数,世帯,29845
平成21,2009,金沢区,保険料徴収状況,調定額,千円,4685477
平成21,2009,金沢区,保険料徴収状況,徴収額,千円,4281889
平成21,2009,港北区,被保険者数,総数,人,75700
平成21,2009,港北区,被保険者世帯数,総数,世帯,46799
平成21,2009,港北区,保険料徴収状況,調定額,千円,7795915
平成21,2009,港北区,保険料徴収状況,徴収額,千円,6846870
平成21,2009,緑区,被保険者数,総数,人,43989
平成21,2009,緑区,被保険者世帯数,総数,世帯,25278
平成21,2009,緑区,保険料徴収状況,調定額,千円,4066850
平成21,2009,緑区,保険料徴収状況,徴収額,千円,3643842
平成21,2009,青葉区,被保険者数,総数,人,63203
平成21,2009,青葉区,被保険者世帯数,総数,世帯,37092
平成21,2009,青葉区,保険料徴収状況,調定額,千円,6531231
平成21,2009,青葉区,保険料徴収状況,徴収額,千円,5873041
平成21,2009,都筑区,被保険者数,総数,人,42661
平成21,2009,都筑区,被保険者世帯数,総数,世帯,22643
平成21,2009,都筑区,保険料徴収状況,調定額,千円,4477093
平成21,2009,都筑区,保険料徴収状況,徴収額,千円,3939455
平成21,2009,戸塚区,被保険者数,総数,人,64866
平成21,2009,戸塚区,被保険者世帯数,総数,世帯,37951
平成21,2009,戸塚区,保険料徴収状況,調定額,千円,5972171
平成21,2009,戸塚区,保険料徴収状況,徴収額,千円,5375071
平成21,2009,栄区,被保険者数,総数,人,32883
平成21,2009,栄区,被保険者世帯数,総数,世帯,19501
平成21,2009,栄区,保険料徴収状況,調定額,千円,3120691
平成21,2009,栄区,保険料徴収状況,徴収額,千円,2841656
平成21,2009,泉区,被保険者数,総数,人,41439
平成21,2009,泉区,被保険者世帯数,総数,世帯,23589
平成21,2009,泉区,保険料徴収状況,調定額,千円,3689388
平成21,2009,泉区,保険料徴収状況,徴収額,千円,3324663
平成21,2009,瀬谷区,被保険者数,総数,人,36509
平成21,2009,瀬谷区,被保険者世帯数,総数,世帯,20489
平成21,2009,瀬谷区,保険料徴収状況,調定額,千円,3137531
平成21,2009,瀬谷区,保険料徴収状況,徴収額,千円,2747772
平成22,2010,横浜市,被保険者数,総数,人,932556
平成22,2010,横浜市,被保険者世帯数,総数,世帯,561631
平成22,2010,横浜市,保険料徴収状況,調定額,千円,88048222
平成22,2010,横浜市,保険料徴収状況,徴収額,千円,77054340
平成22,2010,鶴見区,被保険者数,総数,人,72387
平成22,2010,鶴見区,被保険者世帯数,総数,世帯,44019
平成22,2010,鶴見区,保険料徴収状況,調定額,千円,6875943
平成22,2010,鶴見区,保険料徴収状況,徴収額,千円,5776997
平成22,2010,神奈川区,被保険者数,総数,人,57856
平成22,2010,神奈川区,被保険者世帯数,総数,世帯,36152
平成22,2010,神奈川区,保険料徴収状況,調定額,千円,5467340
平成22,2010,神奈川区,保険料徴収状況,徴収額,千円,4731389
平成22,2010,西区,被保険者数,総数,人,24247
平成22,2010,西区,被保険者世帯数,総数,世帯,16382
平成22,2010,西区,保険料徴収状況,調定額,千円,2305843
平成22,2010,西区,保険料徴収状況,徴収額,千円,1874377
平成22,2010,中区,被保険者数,総数,人,43388
平成22,2010,中区,被保険者世帯数,総数,世帯,27922
平成22,2010,中区,保険料徴収状況,調定額,千円,4006025
平成22,2010,中区,保険料徴収状況,徴収額,千円,3261364
平成22,2010,南区,被保険者数,総数,人,59791
平成22,2010,南区,被保険者世帯数,総数,世帯,37716
平成22,2010,南区,保険料徴収状況,調定額,千円,5225311
平成22,2010,南区,保険料徴収状況,徴収額,千円,4217780
平成22,2010,港南区,被保険者数,総数,人,56726
平成22,2010,港南区,被保険者世帯数,総数,世帯,34069
平成22,2010,港南区,保険料徴収状況,調定額,千円,5243953
平成22,2010,港南区,保険料徴収状況,徴収額,千円,4706951
平成22,2010,保土ケ谷区,被保険者数,総数,人,54437
平成22,2010,保土ケ谷区,被保険者世帯数,総数,世帯,32963
平成22,2010,保土ケ谷区,保険料徴収状況,調定額,千円,4854097
平成22,2010,保土ケ谷区,保険料徴収状況,徴収額,千円,4161329
平成22,2010,旭区,被保険者数,総数,人,68612
平成22,2010,旭区,被保険者世帯数,総数,世帯,40501
平成22,2010,旭区,保険料徴収状況,調定額,千円,6250013
平成22,2010,旭区,保険料徴収状況,徴収額,千円,5462926
平成22,2010,磯子区,被保険者数,総数,人,43369
平成22,2010,磯子区,被保険者世帯数,総数,世帯,26802
平成22,2010,磯子区,保険料徴収状況,調定額,千円,3960744
平成22,2010,磯子区,保険料徴収状況,徴収額,千円,3465510
平成22,2010,金沢区,被保険者数,総数,人,49826
平成22,2010,金沢区,被保険者世帯数,総数,世帯,29994
平成22,2010,金沢区,保険料徴収状況,調定額,千円,4736333
平成22,2010,金沢区,保険料徴収状況,徴収額,千円,4374759
平成22,2010,港北区,被保険者数,総数,人,75847
平成22,2010,港北区,被保険者世帯数,総数,世帯,47022
平成22,2010,港北区,保険料徴収状況,調定額,千円,7780362
平成22,2010,港北区,保険料徴収状況,徴収額,千円,6823821
平成22,2010,緑区,被保険者数,総数,人,43832
平成22,2010,緑区,被保険者世帯数,総数,世帯,25385
平成22,2010,緑区,保険料徴収状況,調定額,千円,4071349
平成22,2010,緑区,保険料徴収状況,徴収額,千円,3640546
平成22,2010,青葉区,被保険者数,総数,人,64139
平成22,2010,青葉区,被保険者世帯数,総数,世帯,37702
平成22,2010,青葉区,保険料徴収状況,調定額,千円,6663796
平成22,2010,青葉区,保険料徴収状況,徴収額,千円,6004652
平成22,2010,都筑区,被保険者数,総数,人,43145
平成22,2010,都筑区,被保険者世帯数,総数,世帯,23048
平成22,2010,都筑区,保険料徴収状況,調定額,千円,4522492
平成22,2010,都筑区,保険料徴収状況,徴収額,千円,3968227
平成22,2010,戸塚区,被保険者数,総数,人,64812
