﻿年度末（和暦）,年度末（西暦）,施設の種類,項目,運営者,施設数・定員
平成23,2011,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成23,2011,介護老人保健施設（老人保健施設）,定員（床）,,9565
平成23,2011,介護療養型医療施設（療養病床）,施設数,総数,12
平成23,2011,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成23,2011,介護療養型医療施設（療養病床）,施設数,株式会社等,0
平成23,2011,介護療養型医療施設（療養病床）,施設数,医療法人,9
平成23,2011,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成23,2011,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成23,2011,介護療養型医療施設（療養病床）,施設数,生協,0
平成23,2011,介護療養型医療施設（療養病床）,施設数,農協,0
平成23,2011,介護療養型医療施設（療養病床）,施設数,その他,3
平成23,2011,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成23,2011,介護療養型医療施設（療養病床）,定員（床）,,593
平成24,2012,総数,施設数,総数,231
平成24,2012,総数,施設数,社会福祉法人,147
平成24,2012,総数,施設数,株式会社等,0
平成24,2012,総数,施設数,医療法人,77
平成24,2012,総数,施設数,公益法人,4
平成24,2012,総数,施設数,ＮＰＯ法人,0
平成24,2012,総数,施設数,生協,0
平成24,2012,総数,施設数,農協,0
平成24,2012,総数,施設数,その他,3
平成24,2012,総数,施設数,基準該当,0
平成24,2012,総数,定員（床）,,23755
平成24,2012,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,137
平成24,2012,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,137
平成24,2012,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成24,2012,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成24,2012,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成24,2012,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成24,2012,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成24,2012,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成24,2012,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成24,2012,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成24,2012,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,13597
平成24,2012,介護老人保健施設（老人保健施設）,施設数,総数,82
平成24,2012,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,10
平成24,2012,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成24,2012,介護老人保健施設（老人保健施設）,施設数,医療法人,68
平成24,2012,介護老人保健施設（老人保健施設）,施設数,公益法人,4
平成24,2012,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成24,2012,介護老人保健施設（老人保健施設）,施設数,生協,0
平成24,2012,介護老人保健施設（老人保健施設）,施設数,農協,0
平成24,2012,介護老人保健施設（老人保健施設）,施設数,その他,0
平成24,2012,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成24,2012,介護老人保健施設（老人保健施設）,定員（床）,,9565
平成24,2012,介護療養型医療施設（療養病床）,施設数,総数,12
平成24,2012,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成24,2012,介護療養型医療施設（療養病床）,施設数,株式会社等,0
平成24,2012,介護療養型医療施設（療養病床）,施設数,医療法人,9
平成24,2012,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成24,2012,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成24,2012,介護療養型医療施設（療養病床）,施設数,生協,0
平成24,2012,介護療養型医療施設（療養病床）,施設数,農協,0
平成24,2012,介護療養型医療施設（療養病床）,施設数,その他,3
平成24,2012,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成24,2012,介護療養型医療施設（療養病床）,定員（床）,,593
平成25,2013,総数,施設数,総数,235
平成25,2013,総数,施設数,社会福祉法人,151
平成25,2013,総数,施設数,株式会社等,0
平成25,2013,総数,施設数,医療法人,77
平成25,2013,総数,施設数,公益法人,4
平成25,2013,総数,施設数,ＮＰＯ法人,0
平成25,2013,総数,施設数,生協,0
平成25,2013,総数,施設数,農協,0
平成25,2013,総数,施設数,その他,3
平成25,2013,総数,施設数,基準該当,0
平成25,2013,総数,定員（床）,,24228
平成25,2013,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,141
平成25,2013,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,141
平成25,2013,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成25,2013,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成25,2013,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成25,2013,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成25,2013,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成25,2013,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成25,2013,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成25,2013,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成25,2013,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,14070
平成25,2013,介護老人保健施設（老人保健施設）,施設数,総数,82
平成25,2013,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,10
平成25,2013,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成25,2013,介護老人保健施設（老人保健施設）,施設数,医療法人,68
平成25,2013,介護老人保健施設（老人保健施設）,施設数,公益法人,4
平成25,2013,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成25,2013,介護老人保健施設（老人保健施設）,施設数,生協,0
平成25,2013,介護老人保健施設（老人保健施設）,施設数,農協,0
平成25,2013,介護老人保健施設（老人保健施設）,施設数,その他,0
平成25,2013,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成25,2013,介護老人保健施設（老人保健施設）,定員（床）,,9565
平成25,2013,介護療養型医療施設（療養病床）,施設数,総数,12
平成25,2013,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成25,2013,介護療養型医療施設（療養病床）,施設数,株式会社等,0
平成25,2013,介護療養型医療施設（療養病床）,施設数,医療法人,9
平成25,2013,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成25,2013,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成25,2013,介護療養型医療施設（療養病床）,施設数,生協,0
平成25,2013,介護療養型医療施設（療養病床）,施設数,農協,0
平成25,2013,介護療養型医療施設（療養病床）,施設数,その他,3
平成25,2013,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成25,2013,介護療養型医療施設（療養病床）,定員（床）,,593
平成26,2014,総数,施設数,総数,237
平成26,2014,総数,施設数,社会福祉法人,155
平成26,2014,総数,施設数,株式会社等,0
平成26,2014,総数,施設数,医療法人,75
平成26,2014,総数,施設数,公益法人,4
平成26,2014,総数,施設数,ＮＰＯ法人,0
平成26,2014,総数,施設数,生協,0
平成26,2014,総数,施設数,農協,0
平成26,2014,総数,施設数,その他,3
平成26,2014,総数,施設数,基準該当,0
平成26,2014,総数,定員（床）,,24523
平成26,2014,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,145
平成26,2014,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,145
平成26,2014,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成26,2014,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成26,2014,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成26,2014,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成26,2014,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成26,2014,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成26,2014,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成26,2014,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成26,2014,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,14420
平成26,2014,介護老人保健施設（老人保健施設）,施設数,総数,82
平成26,2014,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,10
平成26,2014,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成26,2014,介護老人保健施設（老人保健施設）,施設数,医療法人,68
平成26,2014,介護老人保健施設（老人保健施設）,施設数,公益法人,4
平成26,2014,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成26,2014,介護老人保健施設（老人保健施設）,施設数,生協,0
平成26,2014,介護老人保健施設（老人保健施設）,施設数,農協,0
平成26,2014,介護老人保健施設（老人保健施設）,施設数,その他,0
平成26,2014,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成26,2014,介護老人保健施設（老人保健施設）,定員（床）,,9565
平成26,2014,介護療養型医療施設（療養病床）,施設数,総数,10
平成26,2014,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成26,2014,介護療養型医療施設（療養病床）,施設数,株式会社等,0
平成26,2014,介護療養型医療施設（療養病床）,施設数,医療法人,7
平成26,2014,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成26,2014,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成26,2014,介護療養型医療施設（療養病床）,施設数,生協,0
平成26,2014,介護療養型医療施設（療養病床）,施設数,農協,0
平成26,2014,介護療養型医療施設（療養病床）,施設数,その他,3
平成26,2014,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成26,2014,介護療養型医療施設（療養病床）,定員（床）,,538
平成27,2015,総数,施設数,総数,238
平成27,2015,総数,施設数,社会福祉法人,156
平成27,2015,総数,施設数,株式会社等,0
平成27,2015,総数,施設数,医療法人,75
平成27,2015,総数,施設数,公益法人,4
平成27,2015,総数,施設数,ＮＰＯ法人,0
平成27,2015,総数,施設数,生協,0
平成27,2015,総数,施設数,農協,0
平成27,2015,総数,施設数,その他,3
平成27,2015,総数,施設数,基準該当,0
平成27,2015,総数,定員（床）,,24582
平成27,2015,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,146
平成27,2015,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,146
平成27,2015,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成27,2015,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成27,2015,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成27,2015,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成27,2015,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成27,2015,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成27,2015,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成27,2015,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成27,2015,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,14525
平成27,2015,介護老人保健施設（老人保健施設）,施設数,総数,82
平成27,2015,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,10
平成27,2015,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成27,2015,介護老人保健施設（老人保健施設）,施設数,医療法人,68
平成27,2015,介護老人保健施設（老人保健施設）,施設数,公益法人,4
平成27,2015,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成27,2015,介護老人保健施設（老人保健施設）,施設数,生協,0
平成27,2015,介護老人保健施設（老人保健施設）,施設数,農協,0
平成27,2015,介護老人保健施設（老人保健施設）,施設数,その他,0
平成27,2015,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成27,2015,介護老人保健施設（老人保健施設）,定員（床）,,9571
平成27,2015,介護療養型医療施設（療養病床）,施設数,総数,10
平成27,2015,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成27,2015,介護療養型医療施設（療養病床）,施設数,株式会社等,0
平成27,2015,介護療養型医療施設（療養病床）,施設数,医療法人,7
平成27,2015,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成27,2015,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成27,2015,介護療養型医療施設（療養病床）,施設数,生協,0
平成27,2015,介護療養型医療施設（療養病床）,施設数,農協,0
平成27,2015,介護療養型医療施設（療養病床）,施設数,その他,3
平成27,2015,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成27,2015,介護療養型医療施設（療養病床）,定員（床）,,486
平成28,2016,総数,施設数,総数,243
平成28,2016,総数,施設数,社会福祉法人,159
平成28,2016,総数,施設数,株式会社等,0
平成28,2016,総数,施設数,医療法人,78
平成28,2016,総数,施設数,公益法人,3
平成28,2016,総数,施設数,ＮＰＯ法人,0
平成28,2016,総数,施設数,生協,0
平成28,2016,総数,施設数,農協,0
平成28,2016,総数,施設数,その他,3
平成28,2016,総数,施設数,基準該当,0
平成28,2016,総数,定員（床）,,25021
平成28,2016,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,149
平成28,2016,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,149
平成28,2016,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成28,2016,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成28,2016,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成28,2016,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成28,2016,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成28,2016,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成28,2016,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成28,2016,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成28,2016,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,15028
平成28,2016,介護老人保健施設（老人保健施設）,施設数,総数,87
平成28,2016,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,10
平成28,2016,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成28,2016,介護老人保健施設（老人保健施設）,施設数,医療法人,72
平成28,2016,介護老人保健施設（老人保健施設）,施設数,公益法人,3
平成28,2016,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成28,2016,介護老人保健施設（老人保健施設）,施設数,生協,0
平成28,2016,介護老人保健施設（老人保健施設）,施設数,農協,0
平成28,2016,介護老人保健施設（老人保健施設）,施設数,その他,2
平成28,2016,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成28,2016,介護老人保健施設（老人保健施設）,定員（床）,,9571
平成28,2016,介護療養型医療施設（療養病床）,施設数,総数,7
平成28,2016,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成28,2016,介護療養型医療施設（療養病床）,施設数,株式会社等,0
平成28,2016,介護療養型医療施設（療養病床）,施設数,医療法人,6
平成28,2016,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成28,2016,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成28,2016,介護療養型医療施設（療養病床）,施設数,生協,0
平成28,2016,介護療養型医療施設（療養病床）,施設数,農協,0
平成28,2016,介護療養型医療施設（療養病床）,施設数,その他,1
平成28,2016,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成28,2016,介護療養型医療施設（療養病床）,定員（床）,,422
平成29,2017,総数,施設数,総数,244
平成29,2017,総数,施設数,社会福祉法人,160
平成29,2017,総数,施設数,株式会社等,0
平成29,2017,総数,施設数,医療法人,78
平成29,2017,総数,施設数,公益法人,3
平成29,2017,総数,施設数,ＮＰＯ法人,0
平成29,2017,総数,施設数,生協,0
平成29,2017,総数,施設数,農協,0
平成29,2017,総数,施設数,その他,3
平成29,2017,総数,施設数,基準該当,0
平成29,2017,総数,定員（床）,,25226
平成29,2017,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,150
平成29,2017,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,150
平成29,2017,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成29,2017,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成29,2017,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成29,2017,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成29,2017,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成29,2017,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成29,2017,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成29,2017,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成29,2017,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,15293
平成29,2017,介護老人保健施設（老人保健施設）,施設数,総数,87
平成29,2017,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,10
平成29,2017,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成29,2017,介護老人保健施設（老人保健施設）,施設数,医療法人,72
平成29,2017,介護老人保健施設（老人保健施設）,施設数,公益法人,3
平成29,2017,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成29,2017,介護老人保健施設（老人保健施設）,施設数,生協,0
平成29,2017,介護老人保健施設（老人保健施設）,施設数,農協,0
平成29,2017,介護老人保健施設（老人保健施設）,施設数,その他,2
平成29,2017,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成29,2017,介護老人保健施設（老人保健施設）,定員（床）,,9571
平成29,2017,介護療養型医療施設（療養病床）,施設数,総数,7
平成29,2017,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成29,2017,介護療養型医療施設（療養病床）,施設数,株式会社等,0
平成29,2017,介護療養型医療施設（療養病床）,施設数,医療法人,6
平成29,2017,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成29,2017,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成29,2017,介護療養型医療施設（療養病床）,施設数,生協,0
平成29,2017,介護療養型医療施設（療養病床）,施設数,農協,0
平成29,2017,介護療養型医療施設（療養病床）,施設数,その他,1
平成29,2017,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成29,2017,介護療養型医療施設（療養病床）,定員（床）,,362
平成30,2018,総数,施設数,総数,247
平成30,2018,総数,施設数,社会福祉法人,163
平成30,2018,総数,施設数,株式会社等,0
平成30,2018,総数,施設数,医療法人,78
平成30,2018,総数,施設数,公益法人,3
平成30,2018,総数,施設数,ＮＰＯ法人,0
平成30,2018,総数,施設数,生協,0
平成30,2018,総数,施設数,農協,0
平成30,2018,総数,施設数,その他,3
平成30,2018,総数,施設数,基準該当,0
平成30,2018,総数,定員（床）,,25618
平成30,2018,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,153
平成30,2018,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,153
平成30,2018,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成30,2018,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成30,2018,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成30,2018,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成30,2018,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成30,2018,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成30,2018,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成30,2018,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成30,2018,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,15685
平成30,2018,介護老人保健施設（老人保健施設）,施設数,総数,87
平成30,2018,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,10
平成30,2018,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成30,2018,介護老人保健施設（老人保健施設）,施設数,医療法人,72
平成30,2018,介護老人保健施設（老人保健施設）,施設数,公益法人,3
平成30,2018,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成30,2018,介護老人保健施設（老人保健施設）,施設数,生協,0
平成30,2018,介護老人保健施設（老人保健施設）,施設数,農協,0
平成30,2018,介護老人保健施設（老人保健施設）,施設数,その他,2
平成30,2018,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成30,2018,介護老人保健施設（老人保健施設）,定員（床）,,9571
平成30,2018,介護療養型医療施設（療養病床）,施設数,総数,7
平成30,2018,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成30,2018,介護療養型医療施設（療養病床）,施設数,株式会社等,0
平成30,2018,介護療養型医療施設（療養病床）,施設数,医療法人,6
平成30,2018,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成30,2018,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成30,2018,介護療養型医療施設（療養病床）,施設数,生協,0
平成30,2018,介護療養型医療施設（療養病床）,施設数,農協,0
平成30,2018,介護療養型医療施設（療養病床）,施設数,その他,1
平成30,2018,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成30,2018,介護療養型医療施設（療養病床）,定員（床）,,362
令和元,2019,総数,施設数,総数,250
令和元,2019,総数,施設数,社会福祉法人,167
令和元,2019,総数,施設数,株式会社等,0
令和元,2019,総数,施設数,医療法人,77
令和元,2019,総数,施設数,公益法人,3
令和元,2019,総数,施設数,ＮＰＯ法人,0
令和元,2019,総数,施設数,生協,0
令和元,2019,総数,施設数,農協,0
令和元,2019,総数,施設数,その他,3
令和元,2019,総数,施設数,基準該当,0
令和元,2019,総数,定員（床）,,26004
令和元,2019,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,157
令和元,2019,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,157
令和元,2019,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
令和元,2019,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
令和元,2019,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
令和元,2019,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
令和元,2019,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
令和元,2019,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
令和元,2019,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
令和元,2019,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
令和元,2019,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,16161
令和元,2019,介護老人保健施設（老人保健施設）,施設数,総数,87
令和元,2019,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,10
令和元,2019,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
令和元,2019,介護老人保健施設（老人保健施設）,施設数,医療法人,72
令和元,2019,介護老人保健施設（老人保健施設）,施設数,公益法人,3
令和元,2019,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
令和元,2019,介護老人保健施設（老人保健施設）,施設数,生協,0
令和元,2019,介護老人保健施設（老人保健施設）,施設数,農協,0
令和元,2019,介護老人保健施設（老人保健施設）,施設数,その他,2
令和元,2019,介護老人保健施設（老人保健施設）,施設数,基準該当,0
令和元,2019,介護老人保健施設（老人保健施設）,定員（床）,,9571
令和元,2019,介護療養型医療施設（療養病床）,施設数,総数,6
令和元,2019,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
令和元,2019,介護療養型医療施設（療養病床）,施設数,株式会社等,0
令和元,2019,介護療養型医療施設（療養病床）,施設数,医療法人,5
令和元,2019,介護療養型医療施設（療養病床）,施設数,公益法人,0
令和元,2019,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
令和元,2019,介護療養型医療施設（療養病床）,施設数,生協,0
令和元,2019,介護療養型医療施設（療養病床）,施設数,農協,0
令和元,2019,介護療養型医療施設（療養病床）,施設数,その他,1
令和元,2019,介護療養型医療施設（療養病床）,施設数,基準該当,0
令和元,2019,介護療養型医療施設（療養病床）,定員（床）,,272
令和２,2020,総数,施設数,総数,252
令和２,2020,総数,施設数,社会福祉法人,169
令和２,2020,総数,施設数,株式会社等,0
令和２,2020,総数,施設数,医療法人,78
令和２,2020,総数,施設数,公益法人,3
令和２,2020,総数,施設数,ＮＰＯ法人,0
令和２,2020,総数,施設数,生協,0
令和２,2020,総数,施設数,農協,0
令和２,2020,総数,施設数,その他,2
令和２,2020,総数,施設数,基準該当,0
令和２,2020,総数,定員（床）,,26293
令和２,2020,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,159
令和２,2020,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,159
令和２,2020,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
令和２,2020,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
令和２,2020,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
令和２,2020,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
令和２,2020,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
令和２,2020,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
令和２,2020,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
令和２,2020,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
令和２,2020,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,16450
令和２,2020,介護老人保健施設（老人保健施設）,施設数,総数,87
令和２,2020,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,10
令和２,2020,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
令和２,2020,介護老人保健施設（老人保健施設）,施設数,医療法人,73
令和２,2020,介護老人保健施設（老人保健施設）,施設数,公益法人,3
令和２,2020,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
令和２,2020,介護老人保健施設（老人保健施設）,施設数,生協,0
令和２,2020,介護老人保健施設（老人保健施設）,施設数,農協,0
令和２,2020,介護老人保健施設（老人保健施設）,施設数,その他,1
令和２,2020,介護老人保健施設（老人保健施設）,施設数,基準該当,0
令和２,2020,介護老人保健施設（老人保健施設）,定員（床）,,9571
令和２,2020,介護療養型医療施設（療養病床）,施設数,総数,6
令和２,2020,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
令和２,2020,介護療養型医療施設（療養病床）,施設数,株式会社等,0
令和２,2020,介護療養型医療施設（療養病床）,施設数,医療法人,5
令和２,2020,介護療養型医療施設（療養病床）,施設数,公益法人,0
令和２,2020,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
令和２,2020,介護療養型医療施設（療養病床）,施設数,生協,0
令和２,2020,介護療養型医療施設（療養病床）,施設数,農協,0
令和２,2020,介護療養型医療施設（療養病床）,施設数,その他,1
令和２,2020,介護療養型医療施設（療養病床）,施設数,基準該当,0
令和２,2020,介護療養型医療施設（療養病床）,定員（床）,,272
令和３,2021,総数,施設数,総数,256
令和３,2021,総数,施設数,社会福祉法人,173
令和３,2021,総数,施設数,株式会社等,0
令和３,2021,総数,施設数,医療法人,78
令和３,2021,総数,施設数,公益法人,3
令和３,2021,総数,施設数,ＮＰＯ法人,0
令和３,2021,総数,施設数,生協,0
令和３,2021,総数,施設数,農協,0
令和３,2021,総数,施設数,その他,2
令和３,2021,総数,施設数,基準該当,0
令和３,2021,総数,定員（床）,,26739
令和３,2021,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,163
令和３,2021,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,163
令和３,2021,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
令和３,2021,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
令和３,2021,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
令和３,2021,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
令和３,2021,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
令和３,2021,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
令和３,2021,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
