﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,単位,人員・金額
平成18,2006,港南区,第１号被保険者保険料徴収状況,徴収額,千円,2129180
平成18,2006,保土ケ谷区,第１号被保険者数,,人,40363
平成18,2006,保土ケ谷区,要介護認定者数,第１号,人,5904
平成18,2006,保土ケ谷区,要介護認定者数,第２号,人,263
平成18,2006,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,1976283
平成18,2006,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,1940035
平成18,2006,旭区,第１号被保険者数,,人,52846
平成18,2006,旭区,要介護認定者数,第１号,人,7416
平成18,2006,旭区,要介護認定者数,第２号,人,311
平成18,2006,旭区,第１号被保険者保険料徴収状況,調定額,千円,2650861
平成18,2006,旭区,第１号被保険者保険料徴収状況,徴収額,千円,2616048
平成18,2006,磯子区,第１号被保険者数,,人,33787
平成18,2006,磯子区,要介護認定者数,第１号,人,5161
平成18,2006,磯子区,要介護認定者数,第２号,人,256
平成18,2006,磯子区,第１号被保険者保険料徴収状況,調定額,千円,1669101
平成18,2006,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,1643043
平成18,2006,金沢区,第１号被保険者数,,人,40506
平成18,2006,金沢区,要介護認定者数,第１号,人,6383
平成18,2006,金沢区,要介護認定者数,第２号,人,245
平成18,2006,金沢区,第１号被保険者保険料徴収状況,調定額,千円,2072512
平成18,2006,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,2049727
平成18,2006,港北区,第１号被保険者数,,人,48068
平成18,2006,港北区,要介護認定者数,第１号,人,7126
平成18,2006,港北区,要介護認定者数,第２号,人,301
平成18,2006,港北区,第１号被保険者保険料徴収状況,調定額,千円,2512890
平成18,2006,港北区,第１号被保険者保険料徴収状況,徴収額,千円,2474146
平成18,2006,緑区,第１号被保険者数,,人,28105
平成18,2006,緑区,要介護認定者数,第１号,人,4030
平成18,2006,緑区,要介護認定者数,第２号,人,183
平成18,2006,緑区,第１号被保険者保険料徴収状況,調定額,千円,1409063
平成18,2006,緑区,第１号被保険者保険料徴収状況,徴収額,千円,1389677
平成18,2006,青葉区,第１号被保険者数,,人,38763
平成18,2006,青葉区,要介護認定者数,第１号,人,5760
平成18,2006,青葉区,要介護認定者数,第２号,人,223
平成18,2006,青葉区,第１号被保険者保険料徴収状況,調定額,千円,2087963
平成18,2006,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,2063017
平成18,2006,都筑区,第１号被保険者数,,人,20590
平成18,2006,都筑区,要介護認定者数,第１号,人,3092
平成18,2006,都筑区,要介護認定者数,第２号,人,169
平成18,2006,都筑区,第１号被保険者保険料徴収状況,調定額,千円,1068597
平成18,2006,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,1047707
平成18,2006,戸塚区,第１号被保険者数,,人,46755
平成18,2006,戸塚区,要介護認定者数,第１号,人,6519
平成18,2006,戸塚区,要介護認定者数,第２号,人,303
平成18,2006,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,2368055
平成18,2006,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,2336803
平成18,2006,栄区,第１号被保険者数,,人,25332
平成18,2006,栄区,要介護認定者数,第１号,人,3187
平成18,2006,栄区,要介護認定者数,第２号,人,143
平成18,2006,栄区,第１号被保険者保険料徴収状況,調定額,千円,1322739
平成18,2006,栄区,第１号被保険者保険料徴収状況,徴収額,千円,1307730
平成18,2006,泉区,第１号被保険者数,,人,28954
平成18,2006,泉区,要介護認定者数,第１号,人,4273
平成18,2006,泉区,要介護認定者数,第２号,人,172
平成18,2006,泉区,第１号被保険者保険料徴収状況,調定額,千円,1432078
平成18,2006,泉区,第１号被保険者保険料徴収状況,徴収額,千円,1413798
平成18,2006,瀬谷区,第１号被保険者数,,人,24960
平成18,2006,瀬谷区,要介護認定者数,第１号,人,3450
平成18,2006,瀬谷区,要介護認定者数,第２号,人,157
平成18,2006,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,1217941
平成18,2006,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,1199402
平成19,2007,横浜市,第１号被保険者数,,人,669712
平成19,2007,横浜市,要介護認定者数,第１号,人,100442
平成19,2007,横浜市,要介護認定者数,第２号,人,4094
平成19,2007,横浜市,第１号被保険者保険料徴収状況,調定額,千円,33852025.81
平成19,2007,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,33298104.005
平成19,2007,鶴見区,第１号被保険者数,,人,46504
平成19,2007,鶴見区,要介護認定者数,第１号,人,7470
平成19,2007,鶴見区,要介護認定者数,第２号,人,319
平成19,2007,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,2293188.03
平成19,2007,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,2238769.32
平成19,2007,神奈川区,第１号被保険者数,,人,41148
平成19,2007,神奈川区,要介護認定者数,第１号,人,6628
平成19,2007,神奈川区,要介護認定者数,第２号,人,278
平成19,2007,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,2047211.24
平成19,2007,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,2008309.79
平成19,2007,西区,第１号被保険者数,,人,17104
平成19,2007,西区,要介護認定者数,第１号,人,3083
平成19,2007,西区,要介護認定者数,第２号,人,99
平成19,2007,西区,第１号被保険者保険料徴収状況,調定額,千円,813404.47
平成19,2007,西区,第１号被保険者保険料徴収状況,徴収額,千円,794073
平成19,2007,中区,第１号被保険者数,,人,28116
平成19,2007,中区,要介護認定者数,第１号,人,4957
平成19,2007,中区,要介護認定者数,第２号,人,165
平成19,2007,中区,第１号被保険者保険料徴収状況,調定額,千円,1315445.44
平成19,2007,中区,第１号被保険者保険料徴収状況,徴収額,千円,1272672
平成19,2007,南区,第１号被保険者数,,人,42994
平成19,2007,南区,要介護認定者数,第１号,人,7234
平成19,2007,南区,要介護認定者数,第２号,人,245
平成19,2007,南区,第１号被保険者保険料徴収状況,調定額,千円,2049800.61
平成19,2007,南区,第１号被保険者保険料徴収状況,徴収額,千円,2000728.59
平成19,2007,港南区,第１号被保険者数,,人,44696
平成19,2007,港南区,要介護認定者数,第１号,人,6068
平成19,2007,港南区,要介護認定者数,第２号,人,276
平成19,2007,港南区,第１号被保険者保険料徴収状況,調定額,千円,2295151.57
平成19,2007,港南区,第１号被保険者保険料徴収状況,徴収額,千円,2261204.85
平成19,2007,保土ケ谷区,第１号被保険者数,,人,41957
平成19,2007,保土ケ谷区,要介護認定者数,第１号,人,6178
平成19,2007,保土ケ谷区,要介護認定者数,第２号,人,292
平成19,2007,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,2071506.01
平成19,2007,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,2033573.65
平成19,2007,旭区,第１号被保険者数,,人,55019
平成19,2007,旭区,要介護認定者数,第１号,人,7771
平成19,2007,旭区,要介護認定者数,第２号,人,299
平成19,2007,旭区,第１号被保険者保険料徴収状況,調定額,千円,2786776.85
平成19,2007,旭区,第１号被保険者保険料徴収状況,徴収額,千円,2750308.25
平成19,2007,磯子区,第１号被保険者数,,人,34952
平成19,2007,磯子区,要介護認定者数,第１号,人,5279
平成19,2007,磯子区,要介護認定者数,第２号,人,218
平成19,2007,磯子区,第１号被保険者保険料徴収状況,調定額,千円,1746703.47
平成19,2007,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,1719640.46
平成19,2007,金沢区,第１号被保険者数,,人,42038
平成19,2007,金沢区,要介護認定者数,第１号,人,6498
平成19,2007,金沢区,要介護認定者数,第２号,人,251
平成19,2007,金沢区,第１号被保険者保険料徴収状況,調定額,千円,2178351.97
平成19,2007,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,2155918.73
平成19,2007,港北区,第１号被保険者数,,人,49989
平成19,2007,港北区,要介護認定者数,第１号,人,7436
平成19,2007,港北区,要介護認定者数,第２号,人,293
平成19,2007,港北区,第１号被保険者保険料徴収状況,調定額,千円,2632571.905
平成19,2007,港北区,第１号被保険者保険料徴収状況,徴収額,千円,2591509.185
平成19,2007,緑区,第１号被保険者数,,人,29632
平成19,2007,緑区,要介護認定者数,第１号,人,4263
平成19,2007,緑区,要介護認定者数,第２号,人,176
平成19,2007,緑区,第１号被保険者保険料徴収状況,調定額,千円,1504591.74
平成19,2007,緑区,第１号被保険者保険料徴収状況,徴収額,千円,1483586.065
平成19,2007,青葉区,第１号被保険者数,,人,41013
平成19,2007,青葉区,要介護認定者数,第１号,人,6005
平成19,2007,青葉区,要介護認定者数,第２号,人,237
平成19,2007,青葉区,第１号被保険者保険料徴収状況,調定額,千円,2226356.25
平成19,2007,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,2200912.42
平成19,2007,都筑区,第１号被保険者数,,人,21973
平成19,2007,都筑区,要介護認定者数,第１号,人,3278
平成19,2007,都筑区,要介護認定者数,第２号,人,164
平成19,2007,都筑区,第１号被保険者保険料徴収状況,調定額,千円,1151471.57
平成19,2007,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,1130142.45
平成19,2007,戸塚区,第１号被保険者数,,人,49086
平成19,2007,戸塚区,要介護認定者数,第１号,人,6756
平成19,2007,戸塚区,要介護認定者数,第２号,人,305
平成19,2007,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,2517303.62
平成19,2007,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,2487591.14
平成19,2007,栄区,第１号被保険者数,,人,26824
平成19,2007,栄区,要介護認定者数,第１号,人,3292
平成19,2007,栄区,要介護認定者数,第２号,人,126
平成19,2007,栄区,第１号被保険者保険料徴収状況,調定額,千円,1414605.74
平成19,2007,栄区,第１号被保険者保険料徴収状況,徴収額,千円,1399219.95
平成19,2007,泉区,第１号被保険者数,,人,30571
平成19,2007,泉区,要介護認定者数,第１号,人,4437
平成19,2007,泉区,要介護認定者数,第２号,人,187
平成19,2007,泉区,第１号被保険者保険料徴収状況,調定額,千円,1522675.71
平成19,2007,泉区,第１号被保険者保険料徴収状況,徴収額,千円,1504233.74
平成19,2007,瀬谷区,第１号被保険者数,,人,26096
平成19,2007,瀬谷区,要介護認定者数,第１号,人,3809
平成19,2007,瀬谷区,要介護認定者数,第２号,人,164
平成19,2007,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,1284909.615
平成19,2007,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,1265710.415
平成20,2008,横浜市,第１号被保険者数,,人,698283
平成20,2008,横浜市,要介護認定者数,第１号,人,104905
平成20,2008,横浜市,要介護認定者数,第２号,人,3612
平成20,2008,横浜市,第１号被保険者保険料徴収状況,調定額,千円,35218619.475
平成20,2008,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,34638147.13
平成20,2008,鶴見区,第１号被保険者数,,人,48292
平成20,2008,鶴見区,要介護認定者数,第１号,人,7779
平成20,2008,鶴見区,要介護認定者数,第２号,人,287
平成20,2008,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,2374691.17
平成20,2008,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,2318282.44
平成20,2008,神奈川区,第１号被保険者数,,人,42560
平成20,2008,神奈川区,要介護認定者数,第１号,人,6921
平成20,2008,神奈川区,要介護認定者数,第２号,人,236
平成20,2008,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,2109776.41
平成20,2008,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,2067134.62
平成20,2008,西区,第１号被保険者数,,人,17390
平成20,2008,西区,要介護認定者数,第１号,人,3079
平成20,2008,西区,要介護認定者数,第２号,人,84
平成20,2008,西区,第１号被保険者保険料徴収状況,調定額,千円,838099.21
平成20,2008,西区,第１号被保険者保険料徴収状況,徴収額,千円,818529.91
平成20,2008,中区,第１号被保険者数,,人,28866
平成20,2008,中区,要介護認定者数,第１号,人,5120
平成20,2008,中区,要介護認定者数,第２号,人,120
平成20,2008,中区,第１号被保険者保険料徴収状況,調定額,千円,1345998.065
平成20,2008,中区,第１号被保険者保険料徴収状況,徴収額,千円,1303591.09
平成20,2008,南区,第１号被保険者数,,人,44334
平成20,2008,南区,要介護認定者数,第１号,人,7682
平成20,2008,南区,要介護認定者数,第２号,人,236
平成20,2008,南区,第１号被保険者保険料徴収状況,調定額,千円,2102400.36
平成20,2008,南区,第１号被保険者保険料徴収状況,徴収額,千円,2052058.6
平成20,2008,港南区,第１号被保険者数,,人,46824
平成20,2008,港南区,要介護認定者数,第１号,人,6336
平成20,2008,港南区,要介護認定者数,第２号,人,246
平成20,2008,港南区,第１号被保険者保険料徴収状況,調定額,千円,2396382.53
平成20,2008,港南区,第１号被保険者保険料徴収状況,徴収額,千円,2362023.88
平成20,2008,保土ケ谷区,第１号被保険者数,,人,43503
平成20,2008,保土ケ谷区,要介護認定者数,第１号,人,6600
平成20,2008,保土ケ谷区,要介護認定者数,第２号,人,248
平成20,2008,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,2145936.82
平成20,2008,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,2104722.84
平成20,2008,旭区,第１号被保険者数,,人,57213
平成20,2008,旭区,要介護認定者数,第１号,人,8077
平成20,2008,旭区,要介護認定者数,第２号,人,268
平成20,2008,旭区,第１号被保険者保険料徴収状況,調定額,千円,2891326.17
平成20,2008,旭区,第１号被保険者保険料徴収状況,徴収額,千円,2853754.22
平成20,2008,磯子区,第１号被保険者数,,人,36270
平成20,2008,磯子区,要介護認定者数,第１号,人,5499
平成20,2008,磯子区,要介護認定者数,第２号,人,194
平成20,2008,磯子区,第１号被保険者保険料徴収状況,調定額,千円,1804527.04
平成20,2008,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,1775672.85
平成20,2008,金沢区,第１号被保険者数,,人,43908
平成20,2008,金沢区,要介護認定者数,第１号,人,6764
平成20,2008,金沢区,要介護認定者数,第２号,人,219
平成20,2008,金沢区,第１号被保険者保険料徴収状況,調定額,千円,2267013.14
平成20,2008,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,2242156.24
平成20,2008,港北区,第１号被保険者数,,人,51989
平成20,2008,港北区,要介護認定者数,第１号,人,7765
平成20,2008,港北区,要介護認定者数,第２号,人,266
平成20,2008,港北区,第１号被保険者保険料徴収状況,調定額,千円,2733400.13
平成20,2008,港北区,第１号被保険者保険料徴収状況,徴収額,千円,2689531.69
平成20,2008,緑区,第１号被保険者数,,人,31104
平成20,2008,緑区,要介護認定者数,第１号,人,4496
平成20,2008,緑区,要介護認定者数,第２号,人,161
平成20,2008,緑区,第１号被保険者保険料徴収状況,調定額,千円,1577944.85
平成20,2008,緑区,第１号被保険者保険料徴収状況,徴収額,千円,1556450.71
平成20,2008,青葉区,第１号被保険者数,,人,43342
平成20,2008,青葉区,要介護認定者数,第１号,人,6289
平成20,2008,青葉区,要介護認定者数,第２号,人,212
平成20,2008,青葉区,第１号被保険者保険料徴収状況,調定額,千円,2347529.83
平成20,2008,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,2319353.87
平成20,2008,都筑区,第１号被保険者数,,人,23424
平成20,2008,都筑区,要介護認定者数,第１号,人,3430
平成20,2008,都筑区,要介護認定者数,第２号,人,150
平成20,2008,都筑区,第１号被保険者保険料徴収状況,調定額,千円,1227709.59
平成20,2008,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,1204272.16
平成20,2008,戸塚区,第１号被保険者数,,人,51548
平成20,2008,戸塚区,要介護認定者数,第１号,人,7072
平成20,2008,戸塚区,要介護認定者数,第２号,人,259
平成20,2008,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,2631071.71
平成20,2008,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,2601179.61
平成20,2008,栄区,第１号被保険者数,,人,28363
平成20,2008,栄区,要介護認定者数,第１号,人,3425
平成20,2008,栄区,要介護認定者数,第２号,人,112
平成20,2008,栄区,第１号被保険者保険料徴収状況,調定額,千円,1489231.32
平成20,2008,栄区,第１号被保険者保険料徴収状況,徴収額,千円,1473353.31
平成20,2008,泉区,第１号被保険者数,,人,32168
平成20,2008,泉区,要介護認定者数,第１号,人,4608
平成20,2008,泉区,要介護認定者数,第２号,人,164
平成20,2008,泉区,第１号被保険者保険料徴収状況,調定額,千円,1599149.64
平成20,2008,泉区,第１号被保険者保険料徴収状況,徴収額,千円,1579627.48
平成20,2008,瀬谷区,第１号被保険者数,,人,27185
平成20,2008,瀬谷区,要介護認定者数,第１号,人,3963
平成20,2008,瀬谷区,要介護認定者数,第２号,人,150
平成20,2008,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,1336431.49
平成20,2008,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,1316451.61
平成21,2009,横浜市,第１号被保険者数,,人,719624
平成21,2009,横浜市,要介護認定者数,第１号,人,109219
平成21,2009,横浜市,要介護認定者数,第２号,人,3600
平成21,2009,横浜市,第１号被保険者保険料徴収状況,調定額,千円,39744782.96
平成21,2009,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,39099263.56
平成21,2009,鶴見区,第１号被保険者数,,人,49338
平成21,2009,鶴見区,要介護認定者数,第１号,人,7963
平成21,2009,鶴見区,要介護認定者数,第２号,人,280
平成21,2009,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,2669789.49
平成21,2009,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,2607881.68
平成21,2009,神奈川区,第１号被保険者数,,人,43338
平成21,2009,神奈川区,要介護認定者数,第１号,人,7086
平成21,2009,神奈川区,要介護認定者数,第２号,人,210
平成21,2009,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,2365838.85
平成21,2009,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,2318622.11
平成21,2009,西区,第１号被保険者数,,人,17630
平成21,2009,西区,要介護認定者数,第１号,人,3207
平成21,2009,西区,要介護認定者数,第２号,人,96
平成21,2009,西区,第１号被保険者保険料徴収状況,調定額,千円,931916.03
平成21,2009,西区,第１号被保険者保険料徴収状況,徴収額,千円,908800.1
平成21,2009,中区,第１号被保険者数,,人,29604
平成21,2009,中区,要介護認定者数,第１号,人,5287
平成21,2009,中区,要介護認定者数,第２号,人,121
平成21,2009,中区,第１号被保険者保険料徴収状況,調定額,千円,1509557.33
平成21,2009,中区,第１号被保険者保険料徴収状況,徴収額,千円,1462414.06
平成21,2009,南区,第１号被保険者数,,人,45170
平成21,2009,南区,要介護認定者数,第１号,人,7900
平成21,2009,南区,要介護認定者数,第２号,人,241
平成21,2009,南区,第１号被保険者保険料徴収状況,調定額,千円,2344882.4
平成21,2009,南区,第１号被保険者保険料徴収状況,徴収額,千円,2290981.43
平成21,2009,港南区,第１号被保険者数,,人,48367
平成21,2009,港南区,要介護認定者数,第１号,人,6635
平成21,2009,港南区,要介護認定者数,第２号,人,242
平成21,2009,港南区,第１号被保険者保険料徴収状況,調定額,千円,2702437.39
平成21,2009,港南区,第１号被保険者保険料徴収状況,徴収額,千円,2663496.11
平成21,2009,保土ケ谷区,第１号被保険者数,,人,44509
平成21,2009,保土ケ谷区,要介護認定者数,第１号,人,6803
平成21,2009,保土ケ谷区,要介護認定者数,第２号,人,242
平成21,2009,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,2393950.84
平成21,2009,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,2349764.43
平成21,2009,旭区,第１号被保険者数,,人,58748
平成21,2009,旭区,要介護認定者数,第１号,人,8505
平成21,2009,旭区,要介護認定者数,第２号,人,272
平成21,2009,旭区,第１号被保険者保険料徴収状況,調定額,千円,3237599.14
平成21,2009,旭区,第１号被保険者保険料徴収状況,徴収額,千円,3194150.68
平成21,2009,磯子区,第１号被保険者数,,人,37219
平成21,2009,磯子区,要介護認定者数,第１号,人,5752
平成21,2009,磯子区,要介護認定者数,第２号,人,207
平成21,2009,磯子区,第１号被保険者保険料徴収状況,調定額,千円,2030488.82
平成21,2009,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,1997824.54
平成21,2009,金沢区,第１号被保険者数,,人,45200
平成21,2009,金沢区,要介護認定者数,第１号,人,6981
平成21,2009,金沢区,要介護認定者数,第２号,人,229
平成21,2009,金沢区,第１号被保険者保険料徴収状況,調定額,千円,2557176.95
平成21,2009,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,2529264.5
平成21,2009,港北区,第１号被保険者数,,人,53630
平成21,2009,港北区,要介護認定者数,第１号,人,8147
平成21,2009,港北区,要介護認定者数,第２号,人,287
平成21,2009,港北区,第１号被保険者保険料徴収状況,調定額,千円,3084444.9
平成21,2009,港北区,第１号被保険者保険料徴収状況,徴収額,千円,3036079.54
平成21,2009,緑区,第１号被保険者数,,人,32258
平成21,2009,緑区,要介護認定者数,第１号,人,4715
平成21,2009,緑区,要介護認定者数,第２号,人,162
平成21,2009,緑区,第１号被保険者保険料徴収状況,調定額,千円,1790851.42
平成21,2009,緑区,第１号被保険者保険料徴収状況,徴収額,千円,1766713.82
平成21,2009,青葉区,第１号被保険者数,,人,45487
平成21,2009,青葉区,要介護認定者数,第１号,人,6612
平成21,2009,青葉区,要介護認定者数,第２号,人,218
平成21,2009,青葉区,第１号被保険者保険料徴収状況,調定額,千円,2701182.22
平成21,2009,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,2671044.74
平成21,2009,都筑区,第１号被保険者数,,人,24609
平成21,2009,都筑区,要介護認定者数,第１号,人,3557
平成21,2009,都筑区,要介護認定者数,第２号,人,143
平成21,2009,都筑区,第１号被保険者保険料徴収状況,調定額,千円,1422898.18
平成21,2009,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,1396618.76
平成21,2009,戸塚区,第１号被保険者数,,人,53568
平成21,2009,戸塚区,要介護認定者数,第１号,人,7424
平成21,2009,戸塚区,要介護認定者数,第２号,人,242
平成21,2009,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,2987567.78
平成21,2009,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,2953018.89
平成21,2009,栄区,第１号被保険者数,,人,29514
平成21,2009,栄区,要介護認定者数,第１号,人,3594
平成21,2009,栄区,要介護認定者数,第２号,人,117
平成21,2009,栄区,第１号被保険者保険料徴収状況,調定額,千円,1697202.79
平成21,2009,栄区,第１号被保険者保険料徴収状況,徴収額,千円,1679217.08
平成21,2009,泉区,第１号被保険者数,,人,33415
平成21,2009,泉区,要介護認定者数,第１号,人,4797
平成21,2009,泉区,要介護認定者数,第２号,人,147
平成21,2009,泉区,第１号被保険者保険料徴収状況,調定額,千円,1812207.69
平成21,2009,泉区,第１号被保険者保険料徴収状況,徴収額,千円,1791497.17
平成21,2009,瀬谷区,第１号被保険者数,,人,28020
平成21,2009,瀬谷区,要介護認定者数,第１号,人,4254
平成21,2009,瀬谷区,要介護認定者数,第２号,人,144
平成21,2009,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,1504790.74
平成21,2009,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,1481873.92
平成22,2010,横浜市,第１号被保険者数,,人,731280
平成22,2010,横浜市,要介護認定者数,第１号,人,114716
平成22,2010,横浜市,要介護認定者数,第２号,人,3692
平成22,2010,横浜市,第１号被保険者保険料徴収状況,調定額,千円,40236741.64
平成22,2010,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,39642052.3
平成22,2010,鶴見区,第１号被保険者数,,人,49941
平成22,2010,鶴見区,要介護認定者数,第１号,人,8305
平成22,2010,鶴見区,要介護認定者数,第２号,人,305
平成22,2010,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,2680764.51
平成22,2010,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,2624488.44
平成22,2010,神奈川区,第１号被保険者数,,人,43696
平成22,2010,神奈川区,要介護認定者数,第１号,人,7372
平成22,2010,神奈川区,要介護認定者数,第２号,人,213
平成22,2010,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,2370644.56
平成22,2010,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,2326586.45
平成22,2010,西区,第１号被保険者数,,人,17609
平成22,2010,西区,要介護認定者数,第１号,人,3307
平成22,2010,西区,要介護認定者数,第２号,人,95
平成22,2010,西区,第１号被保険者保険料徴収状況,調定額,千円,928435.49
平成22,2010,西区,第１号被保険者保険料徴収状況,徴収額,千円,907189.21
平成22,2010,中区,第１号被保険者数,,人,29777
平成22,2010,中区,要介護認定者数,第１号,人,5541
平成22,2010,中区,要介護認定者数,第２号,人,113
平成22,2010,中区,第１号被保険者保険料徴収状況,調定額,千円,1517217.24
平成22,2010,中区,第１号被保険者保険料徴収状況,徴収額,千円,1473836.26
平成22,2010,南区,第１号被保険者数,,人,45287
平成22,2010,南区,要介護認定者数,第１号,人,8155
平成22,2010,南区,要介護認定者数,第２号,人,237
平成22,2010,南区,第１号被保険者保険料徴収状況,調定額,千円,2348348.1
平成22,2010,南区,第１号被保険者保険料徴収状況,徴収額,千円,2296833.7
平成22,2010,港南区,第１号被保険者数,,人,49406
平成22,2010,港南区,要介護認定者数,第１号,人,7020
平成22,2010,港南区,要介護認定者数,第２号,人,247
平成22,2010,港南区,第１号被保険者保険料徴収状況,調定額,千円,2744294.21
平成22,2010,港南区,第１号被保険者保険料徴収状況,徴収額,千円,2709840.57
平成22,2010,保土ケ谷区,第１号被保険者数,,人,44944
平成22,2010,保土ケ谷区,要介護認定者数,第１号,人,7077
平成22,2010,保土ケ谷区,要介護認定者数,第２号,人,231
平成22,2010,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,2409550.48
平成22,2010,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,2367380.95
平成22,2010,旭区,第１号被保険者数,,人,59629
平成22,2010,旭区,要介護認定者数,第１号,人,9056
平成22,2010,旭区,要介護認定者数,第２号,人,288
平成22,2010,旭区,第１号被保険者保険料徴収状況,調定額,千円,3266568.94
平成22,2010,旭区,第１号被保険者保険料徴収状況,徴収額,千円,3227108.47
平成22,2010,磯子区,第１号被保険者数,,人,37651
平成22,2010,磯子区,要介護認定者数,第１号,人,5890
平成22,2010,磯子区,要介護認定者数,第２号,人,209
平成22,2010,磯子区,第１号被保険者保険料徴収状況,調定額,千円,2052901.25
平成22,2010,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,2021829.83
平成22,2010,金沢区,第１号被保険者数,,人,45973
平成22,2010,金沢区,要介護認定者数,第１号,人,7254
平成22,2010,金沢区,要介護認定者数,第２号,人,249
平成22,2010,金沢区,第１号被保険者保険料徴収状況,調定額,千円,2594956.12
平成22,2010,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,2569975.89
平成22,2010,港北区,第１号被保険者数,,人,54491
平成22,2010,港北区,要介護認定者数,第１号,人,8620
平成22,2010,港北区,要介護認定者数,第２号,人,274
平成22,2010,港北区,第１号被保険者保険料徴収状況,調定額,千円,3112958.63
平成22,2010,港北区,第１号被保険者保険料徴収状況,徴収額,千円,3068248.57
平成22,2010,緑区,第１号被保険者数,,人,33064
平成22,2010,緑区,要介護認定者数,第１号,人,4959
平成22,2010,緑区,要介護認定者数,第２号,人,180
平成22,2010,緑区,第１号被保険者保険料徴収状況,調定額,千円,1823393.35
平成22,2010,緑区,第１号被保険者保険料徴収状況,徴収額,千円,1800067.24
平成22,2010,青葉区,第１号被保険者数,,人,46889
平成22,2010,青葉区,要介護認定者数,第１号,人,7067
平成22,2010,青葉区,要介護認定者数,第２号,人,223
平成22,2010,青葉区,第１号被保険者保険料徴収状況,調定額,千円,2772521.6
平成22,2010,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,2745564.69
平成22,2010,都筑区,第１号被保険者数,,人,25471
平成22,2010,都筑区,要介護認定者数,第１号,人,3816
平成22,2010,都筑区,要介護認定者数,第２号,人,154
平成22,2010,都筑区,第１号被保険者保険料徴収状況,調定額,千円,1457753.19
平成22,2010,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,1434135.92
