﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,項目_3,単位,被保険者数・件数・金額
平成13,2001,鶴見区,受給状況,総数,金額,千円,17804575
平成13,2001,鶴見区,受給状況,老齢年金・老齢基礎年金,件数,件,28099
平成13,2001,鶴見区,受給状況,老齢年金・老齢基礎年金,金額,千円,16688918.3
平成13,2001,鶴見区,受給状況,障害年金・障害基礎年金,件数,件,734
平成13,2001,鶴見区,受給状況,障害年金・障害基礎年金,金額,千円,663168.7
平成13,2001,鶴見区,受給状況,母子年金・遺族基礎年金,件数,件,518
平成13,2001,鶴見区,受給状況,母子年金・遺族基礎年金,金額,千円,411097.5
平成13,2001,鶴見区,受給状況,遺児年金,件数,件,0
平成13,2001,鶴見区,受給状況,遺児年金,金額,千円,0
平成13,2001,鶴見区,受給状況,寡婦年金,件数,件,82
平成13,2001,鶴見区,受給状況,寡婦年金,金額,千円,41390.5
平成13,2001,神奈川区,被保険者数,総数,,人,51866
平成13,2001,神奈川区,被保険者数,1号(強制+任意),,人,32915
平成13,2001,神奈川区,被保険者数,3号,,人,18951
平成13,2001,神奈川区,被保険者数,（再掲）付加年金加入者数,,人,667
平成13,2001,神奈川区,被保険者数,（再掲）保険料免除者数,,人,3326
平成13,2001,神奈川区,受給状況,総数,件数,件,26763
平成13,2001,神奈川区,受給状況,総数,金額,千円,16277725.4
平成13,2001,神奈川区,受給状況,老齢年金・老齢基礎年金,件数,件,25761
平成13,2001,神奈川区,受給状況,老齢年金・老齢基礎年金,金額,千円,15426074.4
平成13,2001,神奈川区,受給状況,障害年金・障害基礎年金,件数,件,579
平成13,2001,神奈川区,受給状況,障害年金・障害基礎年金,金額,千円,521115.9
平成13,2001,神奈川区,受給状況,母子年金・遺族基礎年金,件数,件,380
平成13,2001,神奈川区,受給状況,母子年金・遺族基礎年金,金額,千円,309344.1
平成13,2001,神奈川区,受給状況,遺児年金,件数,件,0
平成13,2001,神奈川区,受給状況,遺児年金,金額,千円,0
平成13,2001,神奈川区,受給状況,寡婦年金,件数,件,43
平成13,2001,神奈川区,受給状況,寡婦年金,金額,千円,21191
平成13,2001,西区,被保険者数,総数,,人,18750
平成13,2001,西区,被保険者数,1号(強制+任意),,人,12477
平成13,2001,西区,被保険者数,3号,,人,6273
平成13,2001,西区,被保険者数,（再掲）付加年金加入者数,,人,350
平成13,2001,西区,被保険者数,（再掲）保険料免除者数,,人,1525
平成13,2001,西区,受給状況,総数,件数,件,11115
平成13,2001,西区,受給状況,総数,金額,千円,6686069
平成13,2001,西区,受給状況,老齢年金・老齢基礎年金,件数,件,10750
平成13,2001,西区,受給状況,老齢年金・老齢基礎年金,金額,千円,6376151.1
平成13,2001,西区,受給状況,障害年金・障害基礎年金,件数,件,237
平成13,2001,西区,受給状況,障害年金・障害基礎年金,金額,千円,210991.8
平成13,2001,西区,受給状況,母子年金・遺族基礎年金,件数,件,115
平成13,2001,西区,受給状況,母子年金・遺族基礎年金,金額,千円,92299.6
平成13,2001,西区,受給状況,遺児年金,件数,件,0
平成13,2001,西区,受給状況,遺児年金,金額,千円,0
平成13,2001,西区,受給状況,寡婦年金,件数,件,13
平成13,2001,西区,受給状況,寡婦年金,金額,千円,6626.5
平成13,2001,中区,被保険者数,総数,,人,27807
平成13,2001,中区,被保険者数,1号(強制+任意),,人,18486
平成13,2001,中区,被保険者数,3号,,人,9321
平成13,2001,中区,被保険者数,（再掲）付加年金加入者数,,人,399
平成13,2001,中区,被保険者数,（再掲）保険料免除者数,,人,2757
平成13,2001,中区,受給状況,総数,件数,件,16104
平成13,2001,中区,受給状況,総数,金額,千円,9779349.8
平成13,2001,中区,受給状況,老齢年金・老齢基礎年金,件数,件,15578
平成13,2001,中区,受給状況,老齢年金・老齢基礎年金,金額,千円,9337939.5
平成13,2001,中区,受給状況,障害年金・障害基礎年金,件数,件,287
平成13,2001,中区,受給状況,障害年金・障害基礎年金,金額,千円,259300.9
平成13,2001,中区,受給状況,母子年金・遺族基礎年金,件数,件,215
平成13,2001,中区,受給状況,母子年金・遺族基礎年金,金額,千円,170193.3
平成13,2001,中区,受給状況,遺児年金,件数,件,0
平成13,2001,中区,受給状況,遺児年金,金額,千円,0
平成13,2001,中区,受給状況,寡婦年金,件数,件,24
平成13,2001,中区,受給状況,寡婦年金,金額,千円,11916.1
平成13,2001,南区,被保険者数,総数,,人,48293
平成13,2001,南区,被保険者数,1号(強制+任意),,人,31422
平成13,2001,南区,被保険者数,3号,,人,16871
平成13,2001,南区,被保険者数,（再掲）付加年金加入者数,,人,766
平成13,2001,南区,被保険者数,（再掲）保険料免除者数,,人,3600
平成13,2001,南区,受給状況,総数,件数,件,27947
平成13,2001,南区,受給状況,総数,金額,千円,17129514.2
平成13,2001,南区,受給状況,老齢年金・老齢基礎年金,件数,件,26904
平成13,2001,南区,受給状況,老齢年金・老齢基礎年金,金額,千円,16247468.5
平成13,2001,南区,受給状況,障害年金・障害基礎年金,件数,件,574
平成13,2001,南区,受給状況,障害年金・障害基礎年金,金額,千円,513717.6
平成13,2001,南区,受給状況,母子年金・遺族基礎年金,件数,件,429
平成13,2001,南区,受給状況,母子年金・遺族基礎年金,金額,千円,349269.5
平成13,2001,南区,受給状況,遺児年金,件数,件,0
平成13,2001,南区,受給状況,遺児年金,金額,千円,0
平成13,2001,南区,受給状況,寡婦年金,件数,件,40
平成13,2001,南区,受給状況,寡婦年金,金額,千円,19058.6
平成13,2001,港南区,被保険者数,総数,,人,56940
平成13,2001,港南区,被保険者数,1号(強制+任意),,人,30567
平成13,2001,港南区,被保険者数,3号,,人,26373
平成13,2001,港南区,被保険者数,（再掲）付加年金加入者数,,人,708
平成13,2001,港南区,被保険者数,（再掲）保険料免除者数,,人,3248
平成13,2001,港南区,受給状況,総数,件数,件,26490
平成13,2001,港南区,受給状況,総数,金額,千円,16805945.5
平成13,2001,港南区,受給状況,老齢年金・老齢基礎年金,件数,件,25442
平成13,2001,港南区,受給状況,老齢年金・老齢基礎年金,金額,千円,15920751.8
平成13,2001,港南区,受給状況,障害年金・障害基礎年金,件数,件,570
平成13,2001,港南区,受給状況,障害年金・障害基礎年金,金額,千円,516489.7
平成13,2001,港南区,受給状況,母子年金・遺族基礎年金,件数,件,450
平成13,2001,港南区,受給状況,母子年金・遺族基礎年金,金額,千円,354470.5
平成13,2001,港南区,受給状況,遺児年金,件数,件,0
平成13,2001,港南区,受給状況,遺児年金,金額,千円,0
平成13,2001,港南区,受給状況,寡婦年金,件数,件,28
平成13,2001,港南区,受給状況,寡婦年金,金額,千円,14233.5
平成13,2001,保土ケ谷区,被保険者数,総数,,人,52340
平成13,2001,保土ケ谷区,被保険者数,1号(強制+任意),,人,31228
平成13,2001,保土ケ谷区,被保険者数,3号,,人,21112
平成13,2001,保土ケ谷区,被保険者数,（再掲）付加年金加入者数,,人,630
平成13,2001,保土ケ谷区,被保険者数,（再掲）保険料免除者数,,人,2994
平成13,2001,保土ケ谷区,受給状況,総数,件数,件,25970
平成13,2001,保土ケ谷区,受給状況,総数,金額,千円,15931797.8
平成13,2001,保土ケ谷区,受給状況,老齢年金・老齢基礎年金,件数,件,24982
平成13,2001,保土ケ谷区,受給状況,老齢年金・老齢基礎年金,金額,千円,15086936.4
平成13,2001,保土ケ谷区,受給状況,障害年金・障害基礎年金,件数,件,601
平成13,2001,保土ケ谷区,受給状況,障害年金・障害基礎年金,金額,千円,539689.8
平成13,2001,保土ケ谷区,受給状況,母子年金・遺族基礎年金,件数,件,358
平成13,2001,保土ケ谷区,受給状況,母子年金・遺族基礎年金,金額,千円,290813.8
平成13,2001,保土ケ谷区,受給状況,遺児年金,件数,件,0
平成13,2001,保土ケ谷区,受給状況,遺児年金,金額,千円,0
平成13,2001,保土ケ谷区,受給状況,寡婦年金,件数,件,29
平成13,2001,保土ケ谷区,受給状況,寡婦年金,金額,千円,14357.8
平成13,2001,旭区,被保険者数,総数,,人,63350
平成13,2001,旭区,被保険者数,1号(強制+任意),,人,35852
平成13,2001,旭区,被保険者数,3号,,人,27498
平成13,2001,旭区,被保険者数,（再掲）付加年金加入者数,,人,754
平成13,2001,旭区,被保険者数,（再掲）保険料免除者数,,人,3113
平成13,2001,旭区,受給状況,総数,件数,件,32884
平成13,2001,旭区,受給状況,総数,金額,千円,20516788.7
平成13,2001,旭区,受給状況,老齢年金・老齢基礎年金,件数,件,31664
平成13,2001,旭区,受給状況,老齢年金・老齢基礎年金,金額,千円,19473168.8
平成13,2001,旭区,受給状況,障害年金・障害基礎年金,件数,件,718
平成13,2001,旭区,受給状況,障害年金・障害基礎年金,金額,千円,648916
平成13,2001,旭区,受給状況,母子年金・遺族基礎年金,件数,件,450
平成13,2001,旭区,受給状況,母子年金・遺族基礎年金,金額,千円,369838.8
平成13,2001,旭区,受給状況,遺児年金,件数,件,0
平成13,2001,旭区,受給状況,遺児年金,金額,千円,0
平成13,2001,旭区,受給状況,寡婦年金,件数,件,52
平成13,2001,旭区,受給状況,寡婦年金,金額,千円,24865.1
平成13,2001,磯子区,被保険者数,総数,,人,40878
平成13,2001,磯子区,被保険者数,1号(強制+任意),,人,22867
平成13,2001,磯子区,被保険者数,3号,,人,18011
平成13,2001,磯子区,被保険者数,（再掲）付加年金加入者数,,人,802
平成13,2001,磯子区,被保険者数,（再掲）保険料免除者数,,人,2586
平成13,2001,磯子区,受給状況,総数,件数,件,21908
平成13,2001,磯子区,受給状況,総数,金額,千円,13727653.4
平成13,2001,磯子区,受給状況,老齢年金・老齢基礎年金,件数,件,21156
平成13,2001,磯子区,受給状況,老齢年金・老齢基礎年金,金額,千円,13087514.2
平成13,2001,磯子区,受給状況,障害年金・障害基礎年金,件数,件,436
平成13,2001,磯子区,受給状況,障害年金・障害基礎年金,金額,千円,389809.7
平成13,2001,磯子区,受給状況,母子年金・遺族基礎年金,件数,件,283
平成13,2001,磯子区,受給状況,母子年金・遺族基礎年金,金額,千円,233624.6
平成13,2001,磯子区,受給状況,遺児年金,件数,件,1
平成13,2001,磯子区,受給状況,遺児年金,金額,千円,804.2
平成13,2001,磯子区,受給状況,寡婦年金,件数,件,32
平成13,2001,磯子区,受給状況,寡婦年金,金額,千円,15900.7
平成13,2001,金沢区,被保険者数,総数,,人,54004
平成13,2001,金沢区,被保険者数,1号(強制+任意),,人,29177
平成13,2001,金沢区,被保険者数,3号,,人,24827
平成13,2001,金沢区,被保険者数,（再掲）付加年金加入者数,,人,826
平成13,2001,金沢区,被保険者数,（再掲）保険料免除者数,,人,2245
平成13,2001,金沢区,受給状況,総数,件数,件,26175
平成13,2001,金沢区,受給状況,総数,金額,千円,16370232.6
平成13,2001,金沢区,受給状況,老齢年金・老齢基礎年金,件数,件,25147
平成13,2001,金沢区,受給状況,老齢年金・老齢基礎年金,金額,千円,15505716.2
平成13,2001,金沢区,受給状況,障害年金・障害基礎年金,件数,件,525
平成13,2001,金沢区,受給状況,障害年金・障害基礎年金,金額,千円,473306.2
平成13,2001,金沢区,受給状況,母子年金・遺族基礎年金,件数,件,468
平成13,2001,金沢区,受給状況,母子年金・遺族基礎年金,金額,千円,373694.1
平成13,2001,金沢区,受給状況,遺児年金,件数,件,0
平成13,2001,金沢区,受給状況,遺児年金,金額,千円,0
平成13,2001,金沢区,受給状況,寡婦年金,件数,件,35
平成13,2001,金沢区,受給状況,寡婦年金,金額,千円,17516.1
平成13,2001,港北区,被保険者数,総数,,人,79281
平成13,2001,港北区,被保険者数,1号(強制+任意),,人,47932
平成13,2001,港北区,被保険者数,3号,,人,31349
平成13,2001,港北区,被保険者数,（再掲）付加年金加入者数,,人,728
平成13,2001,港北区,被保険者数,（再掲）保険料免除者数,,人,3883
平成13,2001,港北区,受給状況,総数,件数,件,31398
平成13,2001,港北区,受給状況,総数,金額,千円,19318124.4
平成13,2001,港北区,受給状況,老齢年金・老齢基礎年金,件数,件,30252
平成13,2001,港北区,受給状況,老齢年金・老齢基礎年金,金額,千円,18347220.5
平成13,2001,港北区,受給状況,障害年金・障害基礎年金,件数,件,658
平成13,2001,港北区,受給状況,障害年金・障害基礎年金,金額,千円,595405.1
平成13,2001,港北区,受給状況,母子年金・遺族基礎年金,件数,件,433
平成13,2001,港北区,受給状況,母子年金・遺族基礎年金,金額,千円,348333.3
平成13,2001,港北区,受給状況,遺児年金,件数,件,0
平成13,2001,港北区,受給状況,遺児年金,金額,千円,0
平成13,2001,港北区,受給状況,寡婦年金,件数,件,55
平成13,2001,港北区,受給状況,寡婦年金,金額,千円,27165.5
平成13,2001,緑区,被保険者数,総数,,人,42909
平成13,2001,緑区,被保険者数,1号(強制+任意),,人,24129
平成13,2001,緑区,被保険者数,3号,,人,18780
平成13,2001,緑区,被保険者数,（再掲）付加年金加入者数,,人,708
平成13,2001,緑区,被保険者数,（再掲）保険料免除者数,,人,2125
平成13,2001,緑区,受給状況,総数,件数,件,17109
平成13,2001,緑区,受給状況,総数,金額,千円,10634462.5
平成13,2001,緑区,受給状況,老齢年金・老齢基礎年金,件数,件,16393
平成13,2001,緑区,受給状況,老齢年金・老齢基礎年金,金額,千円,10024553.9
平成13,2001,緑区,受給状況,障害年金・障害基礎年金,件数,件,416
平成13,2001,緑区,受給状況,障害年金・障害基礎年金,金額,千円,374816.5
平成13,2001,緑区,受給状況,母子年金・遺族基礎年金,件数,件,276
平成13,2001,緑区,受給状況,母子年金・遺族基礎年金,金額,千円,223049.9
平成13,2001,緑区,受給状況,遺児年金,件数,件,0
平成13,2001,緑区,受給状況,遺児年金,金額,千円,0
平成13,2001,緑区,受給状況,寡婦年金,件数,件,24
平成13,2001,緑区,受給状況,寡婦年金,金額,千円,12042.2
平成13,2001,青葉区,被保険者数,総数,,人,76410
平成13,2001,青葉区,被保険者数,1号(強制+任意),,人,38187
平成13,2001,青葉区,被保険者数,3号,,人,38223
平成13,2001,青葉区,被保険者数,（再掲）付加年金加入者数,,人,909
平成13,2001,青葉区,被保険者数,（再掲）保険料免除者数,,人,2581
平成13,2001,青葉区,受給状況,総数,件数,件,23124
平成13,2001,青葉区,受給状況,総数,金額,千円,14539773.2
平成13,2001,青葉区,受給状況,老齢年金・老齢基礎年金,件数,件,22292
平成13,2001,青葉区,受給状況,老齢年金・老齢基礎年金,金額,千円,13837303.8
平成13,2001,青葉区,受給状況,障害年金・障害基礎年金,件数,件,439
平成13,2001,青葉区,受給状況,障害年金・障害基礎年金,金額,千円,398211.2
平成13,2001,青葉区,受給状況,母子年金・遺族基礎年金,件数,件,368
平成13,2001,青葉区,受給状況,母子年金・遺族基礎年金,金額,千円,291589.7
平成13,2001,青葉区,受給状況,遺児年金,件数,件,0
平成13,2001,青葉区,受給状況,遺児年金,金額,千円,0
平成13,2001,青葉区,受給状況,寡婦年金,件数,件,25
平成13,2001,青葉区,受給状況,寡婦年金,金額,千円,12668.5
平成13,2001,都筑区,被保険者数,総数,,人,44861
平成13,2001,都筑区,被保険者数,1号(強制+任意),,人,23476
平成13,2001,都筑区,被保険者数,3号,,人,21385
平成13,2001,都筑区,被保険者数,（再掲）付加年金加入者数,,人,506
平成13,2001,都筑区,被保険者数,（再掲）保険料免除者数,,人,1678
平成13,2001,都筑区,受給状況,総数,件数,件,11954
平成13,2001,都筑区,受給状況,総数,金額,千円,7293290
平成13,2001,都筑区,受給状況,老齢年金・老齢基礎年金,件数,件,11411
平成13,2001,都筑区,受給状況,老齢年金・老齢基礎年金,金額,千円,6831677.1
平成13,2001,都筑区,受給状況,障害年金・障害基礎年金,件数,件,324
平成13,2001,都筑区,受給状況,障害年金・障害基礎年金,金額,千円,289422.7
平成13,2001,都筑区,受給状況,母子年金・遺族基礎年金,件数,件,206
平成13,2001,都筑区,受給状況,母子年金・遺族基礎年金,金額,千円,165724.5
平成13,2001,都筑区,受給状況,遺児年金,件数,件,0
平成13,2001,都筑区,受給状況,遺児年金,金額,千円,0
平成13,2001,都筑区,受給状況,寡婦年金,件数,件,13
平成13,2001,都筑区,受給状況,寡婦年金,金額,千円,6465.7
平成13,2001,戸塚区,被保険者数,総数,,人,64527
平成13,2001,戸塚区,被保険者数,1号(強制+任意),,人,34353
平成13,2001,戸塚区,被保険者数,3号,,人,30174
平成13,2001,戸塚区,被保険者数,（再掲）付加年金加入者数,,人,1703
平成13,2001,戸塚区,被保険者数,（再掲）保険料免除者数,,人,2678
平成13,2001,戸塚区,受給状況,総数,件数,件,28129
平成13,2001,戸塚区,受給状況,総数,金額,千円,17617354.9
平成13,2001,戸塚区,受給状況,老齢年金・老齢基礎年金,件数,件,27053
平成13,2001,戸塚区,受給状況,老齢年金・老齢基礎年金,金額,千円,16705890.9
平成13,2001,戸塚区,受給状況,障害年金・障害基礎年金,件数,件,588
平成13,2001,戸塚区,受給状況,障害年金・障害基礎年金,金額,千円,529866
平成13,2001,戸塚区,受給状況,母子年金・遺族基礎年金,件数,件,455
平成13,2001,戸塚区,受給状況,母子年金・遺族基礎年金,金額,千円,365083.9
平成13,2001,戸塚区,受給状況,遺児年金,件数,件,0
平成13,2001,戸塚区,受給状況,遺児年金,金額,千円,0
平成13,2001,戸塚区,受給状況,寡婦年金,件数,件,33
平成13,2001,戸塚区,受給状況,寡婦年金,金額,千円,16514.1
平成13,2001,栄区,被保険者数,総数,,人,32092
平成13,2001,栄区,被保険者数,1号(強制+任意),,人,17864
平成13,2001,栄区,被保険者数,3号,,人,14228
平成13,2001,栄区,被保険者数,（再掲）付加年金加入者数,,人,690
平成13,2001,栄区,被保険者数,（再掲）保険料免除者数,,人,1432
平成13,2001,栄区,受給状況,総数,件数,件,14640
平成13,2001,栄区,受給状況,総数,金額,千円,9223294.4
平成13,2001,栄区,受給状況,老齢年金・老齢基礎年金,件数,件,14064
平成13,2001,栄区,受給状況,老齢年金・老齢基礎年金,金額,千円,8738466.3
平成13,2001,栄区,受給状況,障害年金・障害基礎年金,件数,件,344
平成13,2001,栄区,受給状況,障害年金・障害基礎年金,金額,千円,306322
平成13,2001,栄区,受給状況,母子年金・遺族基礎年金,件数,件,221
平成13,2001,栄区,受給状況,母子年金・遺族基礎年金,金額,千円,172944.3
平成13,2001,栄区,受給状況,遺児年金,件数,件,0
平成13,2001,栄区,受給状況,遺児年金,金額,千円,0
平成13,2001,栄区,受給状況,寡婦年金,件数,件,11
平成13,2001,栄区,受給状況,寡婦年金,金額,千円,5561.8
平成13,2001,泉区,被保険者数,総数,,人,39023
平成13,2001,泉区,被保険者数,1号(強制+任意),,人,21248
平成13,2001,泉区,被保険者数,3号,,人,17775
平成13,2001,泉区,被保険者数,（再掲）付加年金加入者数,,人,926
平成13,2001,泉区,被保険者数,（再掲）保険料免除者数,,人,2084
平成13,2001,泉区,受給状況,総数,件数,件,17516
平成13,2001,泉区,受給状況,総数,金額,千円,10836611.6
平成13,2001,泉区,受給状況,老齢年金・老齢基礎年金,件数,件,16820
平成13,2001,泉区,受給状況,老齢年金・老齢基礎年金,金額,千円,10243916.5
平成13,2001,泉区,受給状況,障害年金・障害基礎年金,件数,件,416
平成13,2001,泉区,受給状況,障害年金・障害基礎年金,金額,千円,376351.1
平成13,2001,泉区,受給状況,母子年金・遺族基礎年金,件数,件,253
平成13,2001,泉区,受給状況,母子年金・遺族基礎年金,金額,千円,203395.1
平成13,2001,泉区,受給状況,遺児年金,件数,件,0
平成13,2001,泉区,受給状況,遺児年金,金額,千円,0
平成13,2001,泉区,受給状況,寡婦年金,件数,件,27
平成13,2001,泉区,受給状況,寡婦年金,金額,千円,12948.9
平成13,2001,瀬谷区,被保険者数,総数,,人,31243
平成13,2001,瀬谷区,被保険者数,1号(強制+任意),,人,18401
平成13,2001,瀬谷区,被保険者数,3号,,人,12842
平成13,2001,瀬谷区,被保険者数,（再掲）付加年金加入者数,,人,408
平成13,2001,瀬谷区,被保険者数,（再掲）保険料免除者数,,人,2247
平成13,2001,瀬谷区,受給状況,総数,件数,件,15433
平成13,2001,瀬谷区,受給状況,総数,金額,千円,9452693.5
平成13,2001,瀬谷区,受給状況,老齢年金・老齢基礎年金,件数,件,14784
平成13,2001,瀬谷区,受給状況,老齢年金・老齢基礎年金,金額,千円,8900781
平成13,2001,瀬谷区,受給状況,障害年金・障害基礎年金,件数,件,382
平成13,2001,瀬谷区,受給状況,障害年金・障害基礎年金,金額,千円,345509.6
平成13,2001,瀬谷区,受給状況,母子年金・遺族基礎年金,件数,件,242
平成13,2001,瀬谷区,受給状況,母子年金・遺族基礎年金,金額,千円,193908.9
平成13,2001,瀬谷区,受給状況,遺児年金,件数,件,0
平成13,2001,瀬谷区,受給状況,遺児年金,金額,千円,0
平成13,2001,瀬谷区,受給状況,寡婦年金,件数,件,25
平成13,2001,瀬谷区,受給状況,寡婦年金,金額,千円,12494
平成14,2002,横浜市,被保険者数,総数,,人,927906
平成14,2002,横浜市,被保険者数,1号(強制+任意),,人,551366
平成14,2002,横浜市,被保険者数,3号,,人,376540
平成14,2002,横浜市,被保険者数,（再掲）付加年金加入者数,,人,13838
平成14,2002,横浜市,被保険者数,（再掲）保険料免除者数,,人,42033
平成14,2002,横浜市,受給状況,総数,件数,件,434139
平成14,2002,横浜市,受給状況,総数,金額,千円,271673050
平成14,2002,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,418182
平成14,2002,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,258131987.7
平成14,2002,横浜市,受給状況,障害年金・障害基礎年金,件数,件,9417
平成14,2002,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,8457354
平成14,2002,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,5969
平成14,2002,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,4803021.8
平成14,2002,横浜市,受給状況,遺児年金,件数,件,1
平成14,2002,横浜市,受給状況,遺児年金,金額,千円,804.2
平成14,2002,横浜市,受給状況,寡婦年金,件数,件,570
平成14,2002,横浜市,受給状況,寡婦年金,金額,千円,279882.3
平成14,2002,鶴見区,被保険者数,総数,,人,65453
平成14,2002,鶴見区,被保険者数,1号(強制+任意),,人,42272
平成14,2002,鶴見区,被保険者数,3号,,人,23181
平成14,2002,鶴見区,被保険者数,（再掲）付加年金加入者数,,人,1113
平成14,2002,鶴見区,被保険者数,（再掲）保険料免除者数,,人,3164
平成14,2002,鶴見区,受給状況,総数,件数,件,31275
平成14,2002,鶴見区,受給状況,総数,金額,千円,19131031.2
平成14,2002,鶴見区,受給状況,老齢年金・老齢基礎年金,件数,件,29921
平成14,2002,鶴見区,受給状況,老齢年金・老齢基礎年金,金額,千円,17999271.2
平成14,2002,鶴見区,受給状況,障害年金・障害基礎年金,件数,件,766
平成14,2002,鶴見区,受給状況,障害年金・障害基礎年金,金額,千円,687919.7
平成14,2002,鶴見区,受給状況,母子年金・遺族基礎年金,件数,件,513
平成14,2002,鶴見区,受給状況,母子年金・遺族基礎年金,金額,千円,406216.8
平成14,2002,鶴見区,受給状況,遺児年金,件数,件,0
平成14,2002,鶴見区,受給状況,遺児年金,金額,千円,0
平成14,2002,鶴見区,受給状況,寡婦年金,件数,件,75
平成14,2002,鶴見区,受給状況,寡婦年金,金額,千円,37623.5
平成14,2002,神奈川区,被保険者数,総数,,人,55044
平成14,2002,神奈川区,被保険者数,1号(強制+任意),,人,35832
平成14,2002,神奈川区,被保険者数,3号,,人,19212
平成14,2002,神奈川区,被保険者数,（再掲）付加年金加入者数,,人,653
平成14,2002,神奈川区,被保険者数,（再掲）保険料免除者数,,人,2653
平成14,2002,神奈川区,受給状況,総数,件数,件,28237
平成14,2002,神奈川区,受給状況,総数,金額,千円,17378344
平成14,2002,神奈川区,受給状況,老齢年金・老齢基礎年金,件数,件,27209
平成14,2002,神奈川区,受給状況,老齢年金・老齢基礎年金,金額,千円,16509158.8
平成14,2002,神奈川区,受給状況,障害年金・障害基礎年金,件数,件,604
平成14,2002,神奈川区,受給状況,障害年金・障害基礎年金,金額,千円,542521.1
平成14,2002,神奈川区,受給状況,母子年金・遺族基礎年金,件数,件,380
平成14,2002,神奈川区,受給状況,母子年金・遺族基礎年金,金額,千円,305477.4
平成14,2002,神奈川区,受給状況,遺児年金,件数,件,0
平成14,2002,神奈川区,受給状況,遺児年金,金額,千円,0
平成14,2002,神奈川区,受給状況,寡婦年金,件数,件,44
平成14,2002,神奈川区,受給状況,寡婦年金,金額,千円,21186.7
平成14,2002,西区,被保険者数,総数,,人,20943
平成14,2002,西区,被保険者数,1号(強制+任意),,人,14465
平成14,2002,西区,被保険者数,3号,,人,6478
平成14,2002,西区,被保険者数,（再掲）付加年金加入者数,,人,358
平成14,2002,西区,被保険者数,（再掲）保険料免除者数,,人,1250
平成14,2002,西区,受給状況,総数,件数,件,11604
平成14,2002,西区,受給状況,総数,金額,千円,7069029.1
平成14,2002,西区,受給状況,老齢年金・老齢基礎年金,件数,件,11230
平成14,2002,西区,受給状況,老齢年金・老齢基礎年金,金額,千円,6752333.5
平成14,2002,西区,受給状況,障害年金・障害基礎年金,件数,件,240
平成14,2002,西区,受給状況,障害年金・障害基礎年金,金額,千円,212740.5
平成14,2002,西区,受給状況,母子年金・遺族基礎年金,件数,件,123
平成14,2002,西区,受給状況,母子年金・遺族基礎年金,金額,千円,98259.6
平成14,2002,西区,受給状況,遺児年金,件数,件,0
平成14,2002,西区,受給状況,遺児年金,金額,千円,0
平成14,2002,西区,受給状況,寡婦年金,件数,件,11
平成14,2002,西区,受給状況,寡婦年金,金額,千円,5695.5
平成14,2002,中区,被保険者数,総数,,人,30508
平成14,2002,中区,被保険者数,1号(強制+任意),,人,21069
平成14,2002,中区,被保険者数,3号,,人,9439
平成14,2002,中区,被保険者数,（再掲）付加年金加入者数,,人,406
平成14,2002,中区,被保険者数,（再掲）保険料免除者数,,人,2127
平成14,2002,中区,受給状況,総数,件数,件,16913
平成14,2002,中区,受給状況,総数,金額,千円,10375759.4
平成14,2002,中区,受給状況,老齢年金・老齢基礎年金,件数,件,16362
平成14,2002,中区,受給状況,老齢年金・老齢基礎年金,金額,千円,9912066.6
平成14,2002,中区,受給状況,障害年金・障害基礎年金,件数,件,318
平成14,2002,中区,受給状況,障害年金・障害基礎年金,金額,千円,285729.7
平成14,2002,中区,受給状況,母子年金・遺族基礎年金,件数,件,207
平成14,2002,中区,受給状況,母子年金・遺族基礎年金,金額,千円,165511
平成14,2002,中区,受給状況,遺児年金,件数,件,0
平成14,2002,中区,受給状況,遺児年金,金額,千円,0
平成14,2002,中区,受給状況,寡婦年金,件数,件,26
平成14,2002,中区,受給状況,寡婦年金,金額,千円,12452.1
平成14,2002,南区,被保険者数,総数,,人,50929
平成14,2002,南区,被保険者数,1号(強制+任意),,人,34400
平成14,2002,南区,被保険者数,3号,,人,16529
平成14,2002,南区,被保険者数,（再掲）付加年金加入者数,,人,783
平成14,2002,南区,被保険者数,（再掲）保険料免除者数,,人,3056
平成14,2002,南区,受給状況,総数,件数,件,29483
平成14,2002,南区,受給状況,総数,金額,千円,18251351
平成14,2002,南区,受給状況,老齢年金・老齢基礎年金,件数,件,28440
平成14,2002,南区,受給状況,老齢年金・老齢基礎年金,金額,千円,17362842.6
平成14,2002,南区,受給状況,障害年金・障害基礎年金,件数,件,607
平成14,2002,南区,受給状況,障害年金・障害基礎年金,金額,千円,544600.5
平成14,2002,南区,受給状況,母子年金・遺族基礎年金,件数,件,396
平成14,2002,南区,受給状況,母子年金・遺族基礎年金,金額,千円,324701.1
平成14,2002,南区,受給状況,遺児年金,件数,件,0
平成14,2002,南区,受給状況,遺児年金,金額,千円,0
平成14,2002,南区,受給状況,寡婦年金,件数,件,40
平成14,2002,南区,受給状況,寡婦年金,金額,千円,19206.8
平成14,2002,港南区,被保険者数,総数,,人,58837
平成14,2002,港南区,被保険者数,1号(強制+任意),,人,33015
平成14,2002,港南区,被保険者数,3号,,人,25822
平成14,2002,港南区,被保険者数,（再掲）付加年金加入者数,,人,694
