﻿年（和暦）,年（西暦）,月,時点,項目,項目_2,世帯数・人員
平成16,2004,8,月末,扶助別保護人員,出産,3
平成16,2004,8,月末,扶助別保護人員,生業,15
平成16,2004,8,月末,扶助別保護人員,葬祭,109
平成16,2004,9,月末,保護実世帯数,-,33599
平成16,2004,9,月末,保護実人員,-,46169
平成16,2004,9,月末,扶助別保護人員,生活,41657
平成16,2004,9,月末,扶助別保護人員,住宅,40702
平成16,2004,9,月末,扶助別保護人員,教育,4302
平成16,2004,9,月末,扶助別保護人員,介護,3774
平成16,2004,9,月末,扶助別保護人員,医療,41119
平成16,2004,9,月末,扶助別保護人員,出産,0
平成16,2004,9,月末,扶助別保護人員,生業,9
平成16,2004,9,月末,扶助別保護人員,葬祭,81
平成16,2004,10,月末,保護実世帯数,-,33718
平成16,2004,10,月末,保護実人員,-,46385
平成16,2004,10,月末,扶助別保護人員,生活,42186
平成16,2004,10,月末,扶助別保護人員,住宅,41051
平成16,2004,10,月末,扶助別保護人員,教育,4340
平成16,2004,10,月末,扶助別保護人員,介護,3845
平成16,2004,10,月末,扶助別保護人員,医療,41460
平成16,2004,10,月末,扶助別保護人員,出産,2
平成16,2004,10,月末,扶助別保護人員,生業,13
平成16,2004,10,月末,扶助別保護人員,葬祭,85
平成16,2004,11,月末,保護実世帯数,-,33927
平成16,2004,11,月末,保護実人員,-,46666
平成16,2004,11,月末,扶助別保護人員,生活,42330
平成16,2004,11,月末,扶助別保護人員,住宅,41292
平成16,2004,11,月末,扶助別保護人員,教育,4353
平成16,2004,11,月末,扶助別保護人員,介護,3880
平成16,2004,11,月末,扶助別保護人員,医療,41794
平成16,2004,11,月末,扶助別保護人員,出産,0
平成16,2004,11,月末,扶助別保護人員,生業,14
平成16,2004,11,月末,扶助別保護人員,葬祭,99
平成16,2004,12,月末,保護実世帯数,-,33987
平成16,2004,12,月末,保護実人員,-,46764
平成16,2004,12,月末,扶助別保護人員,生活,42499
平成16,2004,12,月末,扶助別保護人員,住宅,41428
平成16,2004,12,月末,扶助別保護人員,教育,4370
平成16,2004,12,月末,扶助別保護人員,介護,3939
平成16,2004,12,月末,扶助別保護人員,医療,42017
平成16,2004,12,月末,扶助別保護人員,出産,3
平成16,2004,12,月末,扶助別保護人員,生業,7
平成16,2004,12,月末,扶助別保護人員,葬祭,89
平成17,2005,1,月末,保護実世帯数,-,34015
平成17,2005,1,月末,保護実人員,-,46802
平成17,2005,1,月末,扶助別保護人員,生活,42720
平成17,2005,1,月末,扶助別保護人員,住宅,41439
平成17,2005,1,月末,扶助別保護人員,教育,4395
平成17,2005,1,月末,扶助別保護人員,介護,3918
平成17,2005,1,月末,扶助別保護人員,医療,42011
平成17,2005,1,月末,扶助別保護人員,出産,0
平成17,2005,1,月末,扶助別保護人員,生業,7
平成17,2005,1,月末,扶助別保護人員,葬祭,114
平成17,2005,2,月末,保護実世帯数,-,34110
平成17,2005,2,月末,保護実人員,-,46965
平成17,2005,2,月末,扶助別保護人員,生活,42776
平成17,2005,2,月末,扶助別保護人員,住宅,41645
平成17,2005,2,月末,扶助別保護人員,教育,4410
平成17,2005,2,月末,扶助別保護人員,介護,3955
平成17,2005,2,月末,扶助別保護人員,医療,42332
平成17,2005,2,月末,扶助別保護人員,出産,1
平成17,2005,2,月末,扶助別保護人員,生業,14
平成17,2005,2,月末,扶助別保護人員,葬祭,100
平成17,2005,3,月末,保護実世帯数,-,34304
平成17,2005,3,月末,保護実人員,-,47226
平成17,2005,3,月末,扶助別保護人員,生活,43061
平成17,2005,3,月末,扶助別保護人員,住宅,41881
平成17,2005,3,月末,扶助別保護人員,教育,4309
平成17,2005,3,月末,扶助別保護人員,介護,3975
平成17,2005,3,月末,扶助別保護人員,医療,42683
平成17,2005,3,月末,扶助別保護人員,出産,1
平成17,2005,3,月末,扶助別保護人員,生業,1098
平成17,2005,3,月末,扶助別保護人員,葬祭,143
平成17,2005,4,月末,保護実世帯数,-,34303
平成17,2005,4,月末,保護実人員,-,47148
平成17,2005,4,月末,扶助別保護人員,生活,42371
平成17,2005,4,月末,扶助別保護人員,住宅,41816
平成17,2005,4,月末,扶助別保護人員,教育,4328
平成17,2005,4,月末,扶助別保護人員,介護,4087
平成17,2005,4,月末,扶助別保護人員,医療,42500
平成17,2005,4,月末,扶助別保護人員,出産,2
平成17,2005,4,月末,扶助別保護人員,生業,1177
平成17,2005,4,月末,扶助別保護人員,葬祭,97
平成17,2005,5,月末,保護実世帯数,-,34474
平成17,2005,5,月末,保護実人員,-,47384
平成17,2005,5,月末,扶助別保護人員,生活,42684
平成17,2005,5,月末,扶助別保護人員,住宅,42011
平成17,2005,5,月末,扶助別保護人員,教育,4371
平成17,2005,5,月末,扶助別保護人員,介護,4095
平成17,2005,5,月末,扶助別保護人員,医療,42455
平成17,2005,5,月末,扶助別保護人員,出産,1
平成17,2005,5,月末,扶助別保護人員,生業,1189
平成17,2005,5,月末,扶助別保護人員,葬祭,123
平成17,2005,6,月末,保護実世帯数,-,34673
平成17,2005,6,月末,保護実人員,-,47656
平成17,2005,6,月末,扶助別保護人員,生活,42958
平成17,2005,6,月末,扶助別保護人員,住宅,42249
平成17,2005,6,月末,扶助別保護人員,教育,4409
平成17,2005,6,月末,扶助別保護人員,介護,4306
平成17,2005,6,月末,扶助別保護人員,医療,42713
平成17,2005,6,月末,扶助別保護人員,出産,1
平成17,2005,6,月末,扶助別保護人員,生業,1172
平成17,2005,6,月末,扶助別保護人員,葬祭,119
平成17,2005,7,月末,保護実世帯数,-,34822
平成17,2005,7,月末,保護実人員,-,47855
平成17,2005,7,月末,扶助別保護人員,生活,43293
平成17,2005,7,月末,扶助別保護人員,住宅,42408
平成17,2005,7,月末,扶助別保護人員,教育,4435
平成17,2005,7,月末,扶助別保護人員,介護,4492
平成17,2005,7,月末,扶助別保護人員,医療,42859
平成17,2005,7,月末,扶助別保護人員,出産,1
平成17,2005,7,月末,扶助別保護人員,生業,1176
平成17,2005,7,月末,扶助別保護人員,葬祭,90
平成17,2005,8,月末,保護実世帯数,-,34966
平成17,2005,8,月末,保護実人員,-,48012
平成17,2005,8,月末,扶助別保護人員,生活,43221
平成17,2005,8,月末,扶助別保護人員,住宅,42542
平成17,2005,8,月末,扶助別保護人員,教育,4457
平成17,2005,8,月末,扶助別保護人員,介護,4591
平成17,2005,8,月末,扶助別保護人員,医療,42970
平成17,2005,8,月末,扶助別保護人員,出産,4
平成17,2005,8,月末,扶助別保護人員,生業,1168
平成17,2005,8,月末,扶助別保護人員,葬祭,109
平成17,2005,9,月末,保護実世帯数,-,35050
平成17,2005,9,月末,保護実人員,-,48145
平成17,2005,9,月末,扶助別保護人員,生活,43313
平成17,2005,9,月末,扶助別保護人員,住宅,42677
平成17,2005,9,月末,扶助別保護人員,教育,4493
平成17,2005,9,月末,扶助別保護人員,介護,4641
平成17,2005,9,月末,扶助別保護人員,医療,43038
平成17,2005,9,月末,扶助別保護人員,出産,0
平成17,2005,9,月末,扶助別保護人員,生業,1164
平成17,2005,9,月末,扶助別保護人員,葬祭,86
平成17,2005,10,月末,保護実世帯数,-,35112
平成17,2005,10,月末,保護実人員,-,48273
平成17,2005,10,月末,扶助別保護人員,生活,43755
平成17,2005,10,月末,扶助別保護人員,住宅,42867
平成17,2005,10,月末,扶助別保護人員,教育,4526
平成17,2005,10,月末,扶助別保護人員,介護,4690
平成17,2005,10,月末,扶助別保護人員,医療,43236
平成17,2005,10,月末,扶助別保護人員,出産,0
平成17,2005,10,月末,扶助別保護人員,生業,1163
平成17,2005,10,月末,扶助別保護人員,葬祭,100
平成17,2005,11,月末,保護実世帯数,-,35296
平成17,2005,11,月末,保護実人員,-,48569
平成17,2005,11,月末,扶助別保護人員,生活,43983
平成17,2005,11,月末,扶助別保護人員,住宅,43178
平成17,2005,11,月末,扶助別保護人員,教育,4570
平成17,2005,11,月末,扶助別保護人員,介護,4749
平成17,2005,11,月末,扶助別保護人員,医療,43571
平成17,2005,11,月末,扶助別保護人員,出産,0
平成17,2005,11,月末,扶助別保護人員,生業,1134
平成17,2005,11,月末,扶助別保護人員,葬祭,94
平成17,2005,12,月末,保護実世帯数,-,35344
平成17,2005,12,月末,保護実人員,-,48704
平成17,2005,12,月末,扶助別保護人員,生活,44165
平成17,2005,12,月末,扶助別保護人員,住宅,43318
平成17,2005,12,月末,扶助別保護人員,教育,4621
平成17,2005,12,月末,扶助別保護人員,介護,4771
平成17,2005,12,月末,扶助別保護人員,医療,43802
平成17,2005,12,月末,扶助別保護人員,出産,0
平成17,2005,12,月末,扶助別保護人員,生業,1133
平成17,2005,12,月末,扶助別保護人員,葬祭,97
平成18,2006,1,月末,保護実世帯数,-,35432
平成18,2006,1,月末,保護実人員,-,48782
平成18,2006,1,月末,扶助別保護人員,生活,44484
平成18,2006,1,月末,扶助別保護人員,住宅,43427
平成18,2006,1,月末,扶助別保護人員,教育,4630
平成18,2006,1,月末,扶助別保護人員,介護,4793
平成18,2006,1,月末,扶助別保護人員,医療,43948
平成18,2006,1,月末,扶助別保護人員,出産,0
平成18,2006,1,月末,扶助別保護人員,生業,1144
平成18,2006,1,月末,扶助別保護人員,葬祭,112
平成18,2006,2,月末,保護実世帯数,-,35436
平成18,2006,2,月末,保護実人員,-,48846
平成18,2006,2,月末,扶助別保護人員,生活,44444
平成18,2006,2,月末,扶助別保護人員,住宅,43550
平成18,2006,2,月末,扶助別保護人員,教育,4681
平成18,2006,2,月末,扶助別保護人員,介護,4838
平成18,2006,2,月末,扶助別保護人員,医療,44086
平成18,2006,2,月末,扶助別保護人員,出産,0
平成18,2006,2,月末,扶助別保護人員,生業,1180
平成18,2006,2,月末,扶助別保護人員,葬祭,134
平成18,2006,3,月末,保護実世帯数,-,35637
平成18,2006,3,月末,保護実人員,-,49142
平成18,2006,3,月末,扶助別保護人員,生活,44775
平成18,2006,3,月末,扶助別保護人員,住宅,43829
平成18,2006,3,月末,扶助別保護人員,教育,4566
平成18,2006,3,月末,扶助別保護人員,介護,4906
平成18,2006,3,月末,扶助別保護人員,医療,44216
平成18,2006,3,月末,扶助別保護人員,出産,1
平成18,2006,3,月末,扶助別保護人員,生業,1303
平成18,2006,3,月末,扶助別保護人員,葬祭,117
平成18,2006,4,月末,保護実世帯数,-,35513
平成18,2006,4,月末,保護実人員,-,48910
平成18,2006,4,月末,扶助別保護人員,生活,44053
平成18,2006,4,月末,扶助別保護人員,住宅,43652
平成18,2006,4,月末,扶助別保護人員,教育,4582
平成18,2006,4,月末,扶助別保護人員,介護,4989
平成18,2006,4,月末,扶助別保護人員,医療,44045
平成18,2006,4,月末,扶助別保護人員,出産,0
平成18,2006,4,月末,扶助別保護人員,生業,1302
平成18,2006,4,月末,扶助別保護人員,葬祭,96
平成18,2006,5,月末,保護実世帯数,-,35665
平成18,2006,5,月末,保護実人員,-,49060
平成18,2006,5,月末,扶助別保護人員,生活,44241
平成18,2006,5,月末,扶助別保護人員,住宅,43752
平成18,2006,5,月末,扶助別保護人員,教育,4607
平成18,2006,5,月末,扶助別保護人員,介護,5042
平成18,2006,5,月末,扶助別保護人員,医療,43428
平成18,2006,5,月末,扶助別保護人員,出産,2
平成18,2006,5,月末,扶助別保護人員,生業,1291
平成18,2006,5,月末,扶助別保護人員,葬祭,101
平成18,2006,6,月末,保護実世帯数,-,35768
平成18,2006,6,月末,保護実人員,-,49193
平成18,2006,6,月末,扶助別保護人員,生活,44406
平成18,2006,6,月末,扶助別保護人員,住宅,43935
平成18,2006,6,月末,扶助別保護人員,教育,4632
平成18,2006,6,月末,扶助別保護人員,介護,5108
平成18,2006,6,月末,扶助別保護人員,医療,43679
平成18,2006,6,月末,扶助別保護人員,出産,0
平成18,2006,6,月末,扶助別保護人員,生業,1293
平成18,2006,6,月末,扶助別保護人員,葬祭,89
平成18,2006,7,月末,保護実世帯数,-,35929
平成18,2006,7,月末,保護実人員,-,49398
平成18,2006,7,月末,扶助別保護人員,生活,44833
平成18,2006,7,月末,扶助別保護人員,住宅,44149
平成18,2006,7,月末,扶助別保護人員,教育,4647
平成18,2006,7,月末,扶助別保護人員,介護,5138
平成18,2006,7,月末,扶助別保護人員,医療,43890
平成18,2006,7,月末,扶助別保護人員,出産,0
平成18,2006,7,月末,扶助別保護人員,生業,1291
平成18,2006,7,月末,扶助別保護人員,葬祭,100
平成18,2006,8,月末,保護実世帯数,-,36032
平成18,2006,8,月末,保護実人員,-,49528
平成18,2006,8,月末,扶助別保護人員,生活,44760
平成18,2006,8,月末,扶助別保護人員,住宅,44225
平成18,2006,8,月末,扶助別保護人員,教育,4662
平成18,2006,8,月末,扶助別保護人員,介護,5167
平成18,2006,8,月末,扶助別保護人員,医療,44111
平成18,2006,8,月末,扶助別保護人員,出産,2
平成18,2006,8,月末,扶助別保護人員,生業,1285
平成18,2006,8,月末,扶助別保護人員,葬祭,117
平成18,2006,9,月末,保護実世帯数,-,36061
平成18,2006,9,月末,保護実人員,-,49531
平成18,2006,9,月末,扶助別保護人員,生活,44839
平成18,2006,9,月末,扶助別保護人員,住宅,44344
平成18,2006,9,月末,扶助別保護人員,教育,4664
平成18,2006,9,月末,扶助別保護人員,介護,5142
平成18,2006,9,月末,扶助別保護人員,医療,44114
平成18,2006,9,月末,扶助別保護人員,出産,1
平成18,2006,9,月末,扶助別保護人員,生業,1275
平成18,2006,9,月末,扶助別保護人員,葬祭,80
平成18,2006,10,月末,保護実世帯数,-,36150
平成18,2006,10,月末,保護実人員,-,49716
平成18,2006,10,月末,扶助別保護人員,生活,45405
平成18,2006,10,月末,扶助別保護人員,住宅,44617
平成18,2006,10,月末,扶助別保護人員,教育,4708
平成18,2006,10,月末,扶助別保護人員,介護,5153
平成18,2006,10,月末,扶助別保護人員,医療,44385
平成18,2006,10,月末,扶助別保護人員,出産,0
平成18,2006,10,月末,扶助別保護人員,生業,1261
平成18,2006,10,月末,扶助別保護人員,葬祭,109
平成18,2006,11,月末,保護実世帯数,-,36323
平成18,2006,11,月末,保護実人員,-,49908
平成18,2006,11,月末,扶助別保護人員,生活,45497
平成18,2006,11,月末,扶助別保護人員,住宅,44778
平成18,2006,11,月末,扶助別保護人員,教育,4728
平成18,2006,11,月末,扶助別保護人員,介護,5166
平成18,2006,11,月末,扶助別保護人員,医療,44618
平成18,2006,11,月末,扶助別保護人員,出産,1
平成18,2006,11,月末,扶助別保護人員,生業,1226
平成18,2006,11,月末,扶助別保護人員,葬祭,117
平成18,2006,12,月末,保護実世帯数,-,36394
平成18,2006,12,月末,保護実人員,-,49980
平成18,2006,12,月末,扶助別保護人員,生活,45713
平成18,2006,12,月末,扶助別保護人員,住宅,44896
平成18,2006,12,月末,扶助別保護人員,教育,4735
平成18,2006,12,月末,扶助別保護人員,介護,5188
平成18,2006,12,月末,扶助別保護人員,医療,44724
平成18,2006,12,月末,扶助別保護人員,出産,0
平成18,2006,12,月末,扶助別保護人員,生業,1221
平成18,2006,12,月末,扶助別保護人員,葬祭,101
平成19,2007,1,月末,保護実世帯数,-,36492
平成19,2007,1,月末,保護実人員,-,50127
平成19,2007,1,月末,扶助別保護人員,生活,46162
平成19,2007,1,月末,扶助別保護人員,住宅,45062
平成19,2007,1,月末,扶助別保護人員,教育,4763
平成19,2007,1,月末,扶助別保護人員,介護,5236
平成19,2007,1,月末,扶助別保護人員,医療,44836
平成19,2007,1,月末,扶助別保護人員,出産,2
平成19,2007,1,月末,扶助別保護人員,生業,1215
平成19,2007,1,月末,扶助別保護人員,葬祭,115
平成19,2007,2,月末,保護実世帯数,-,36529
平成19,2007,2,月末,保護実人員,-,50149
平成19,2007,2,月末,扶助別保護人員,生活,46035
平成19,2007,2,月末,扶助別保護人員,住宅,45062
平成19,2007,2,月末,扶助別保護人員,教育,4749
平成19,2007,2,月末,扶助別保護人員,介護,5187
平成19,2007,2,月末,扶助別保護人員,医療,44925
平成19,2007,2,月末,扶助別保護人員,出産,1
平成19,2007,2,月末,扶助別保護人員,生業,1266
平成19,2007,2,月末,扶助別保護人員,葬祭,124
平成19,2007,3,月末,保護実世帯数,-,36618
平成19,2007,3,月末,保護実人員,-,50315
平成19,2007,3,月末,扶助別保護人員,生活,46514
平成19,2007,3,月末,扶助別保護人員,住宅,46373
平成19,2007,3,月末,扶助別保護人員,教育,4593
平成19,2007,3,月末,扶助別保護人員,介護,5211
平成19,2007,3,月末,扶助別保護人員,医療,45204
平成19,2007,3,月末,扶助別保護人員,出産,2
平成19,2007,3,月末,扶助別保護人員,生業,1378
平成19,2007,3,月末,扶助別保護人員,葬祭,128
平成19,2007,4,月末,保護実世帯数,-,36594
平成19,2007,4,月末,保護実人員,-,50102
平成19,2007,4,月末,扶助別保護人員,生活,45185
平成19,2007,4,月末,扶助別保護人員,住宅,44977
平成19,2007,4,月末,扶助別保護人員,教育,4586
平成19,2007,4,月末,扶助別保護人員,介護,5184
平成19,2007,4,月末,扶助別保護人員,医療,45071
平成19,2007,4,月末,扶助別保護人員,出産,0
平成19,2007,4,月末,扶助別保護人員,生業,1398
平成19,2007,4,月末,扶助別保護人員,葬祭,105
平成19,2007,5,月末,保護実世帯数,-,36819
平成19,2007,5,月末,保護実人員,-,50321
平成19,2007,5,月末,扶助別保護人員,生活,45523
平成19,2007,5,月末,扶助別保護人員,住宅,45139
平成19,2007,5,月末,扶助別保護人員,教育,4608
平成19,2007,5,月末,扶助別保護人員,介護,4743
平成19,2007,5,月末,扶助別保護人員,医療,44970
平成19,2007,5,月末,扶助別保護人員,出産,1
平成19,2007,5,月末,扶助別保護人員,生業,1365
平成19,2007,5,月末,扶助別保護人員,葬祭,127
平成19,2007,6,月末,保護実世帯数,-,36876
平成19,2007,6,月末,保護実人員,-,50384
平成19,2007,6,月末,扶助別保護人員,生活,45545
平成19,2007,6,月末,扶助別保護人員,住宅,45205
平成19,2007,6,月末,扶助別保護人員,教育,4631
平成19,2007,6,月末,扶助別保護人員,介護,4929
平成19,2007,6,月末,扶助別保護人員,医療,45015
平成19,2007,6,月末,扶助別保護人員,出産,3
平成19,2007,6,月末,扶助別保護人員,生業,1356
平成19,2007,6,月末,扶助別保護人員,葬祭,95
平成19,2007,7,月末,保護実世帯数,-,36992
平成19,2007,7,月末,保護実人員,-,50491
平成19,2007,7,月末,扶助別保護人員,生活,45934
平成19,2007,7,月末,扶助別保護人員,住宅,45295
平成19,2007,7,月末,扶助別保護人員,教育,4621
平成19,2007,7,月末,扶助別保護人員,介護,4949
平成19,2007,7,月末,扶助別保護人員,医療,45054
平成19,2007,7,月末,扶助別保護人員,出産,2
平成19,2007,7,月末,扶助別保護人員,生業,1345
平成19,2007,7,月末,扶助別保護人員,葬祭,98
平成19,2007,8,月末,保護実世帯数,-,37059
平成19,2007,8,月末,保護実人員,-,50554
平成19,2007,8,月末,扶助別保護人員,生活,45684
平成19,2007,8,月末,扶助別保護人員,住宅,45265
平成19,2007,8,月末,扶助別保護人員,教育,4632
平成19,2007,8,月末,扶助別保護人員,介護,4923
平成19,2007,8,月末,扶助別保護人員,医療,45163
平成19,2007,8,月末,扶助別保護人員,出産,1
平成19,2007,8,月末,扶助別保護人員,生業,1320
平成19,2007,8,月末,扶助別保護人員,葬祭,114
平成19,2007,9,月末,保護実世帯数,-,37040
平成19,2007,9,月末,保護実人員,-,50528
平成19,2007,9,月末,扶助別保護人員,生活,45599
平成19,2007,9,月末,扶助別保護人員,住宅,45303
平成19,2007,9,月末,扶助別保護人員,教育,4644
平成19,2007,9,月末,扶助別保護人員,介護,4911
平成19,2007,9,月末,扶助別保護人員,医療,45035
平成19,2007,9,月末,扶助別保護人員,出産,0
平成19,2007,9,月末,扶助別保護人員,生業,1304
平成19,2007,9,月末,扶助別保護人員,葬祭,113
平成19,2007,10,月末,保護実世帯数,-,37178
平成19,2007,10,月末,保護実人員,-,50685
平成19,2007,10,月末,扶助別保護人員,生活,46113
平成19,2007,10,月末,扶助別保護人員,住宅,45514
平成19,2007,10,月末,扶助別保護人員,教育,4660
平成19,2007,10,月末,扶助別保護人員,介護,4930
平成19,2007,10,月末,扶助別保護人員,医療,45413
平成19,2007,10,月末,扶助別保護人員,出産,3
平成19,2007,10,月末,扶助別保護人員,生業,1297
平成19,2007,10,月末,扶助別保護人員,葬祭,137
平成19,2007,11,月末,保護実世帯数,-,37231
平成19,2007,11,月末,保護実人員,-,50798
平成19,2007,11,月末,扶助別保護人員,生活,46152
平成19,2007,11,月末,扶助別保護人員,住宅,45688
平成19,2007,11,月末,扶助別保護人員,教育,4688
平成19,2007,11,月末,扶助別保護人員,介護,5713
平成19,2007,11,月末,扶助別保護人員,医療,45583
平成19,2007,11,月末,扶助別保護人員,出産,0
平成19,2007,11,月末,扶助別保護人員,生業,1296
平成19,2007,11,月末,扶助別保護人員,葬祭,126
平成19,2007,12,月末,保護実世帯数,-,37321
平成19,2007,12,月末,保護実人員,-,50909
平成19,2007,12,月末,扶助別保護人員,生活,46350
平成19,2007,12,月末,扶助別保護人員,住宅,45810
平成19,2007,12,月末,扶助別保護人員,教育,4712
平成19,2007,12,月末,扶助別保護人員,介護,5724
平成19,2007,12,月末,扶助別保護人員,医療,45807
平成19,2007,12,月末,扶助別保護人員,出産,0
平成19,2007,12,月末,扶助別保護人員,生業,1286
平成19,2007,12,月末,扶助別保護人員,葬祭,108
平成20,2008,1,月末,保護実世帯数,-,37427
平成20,2008,1,月末,保護実人員,-,51070
平成20,2008,1,月末,扶助別保護人員,生活,46853
平成20,2008,1,月末,扶助別保護人員,住宅,45927
平成20,2008,1,月末,扶助別保護人員,教育,4749
平成20,2008,1,月末,扶助別保護人員,介護,5430
平成20,2008,1,月末,扶助別保護人員,医療,46003
平成20,2008,1,月末,扶助別保護人員,出産,2
平成20,2008,1,月末,扶助別保護人員,生業,1283
平成20,2008,1,月末,扶助別保護人員,葬祭,127
平成20,2008,2,月末,保護実世帯数,-,37446
平成20,2008,2,月末,保護実人員,-,51104
平成20,2008,2,月末,扶助別保護人員,生活,46610
平成20,2008,2,月末,扶助別保護人員,住宅,45959
平成20,2008,2,月末,扶助別保護人員,教育,4767
平成20,2008,2,月末,扶助別保護人員,介護,5441
平成20,2008,2,月末,扶助別保護人員,医療,46088
平成20,2008,2,月末,扶助別保護人員,出産,1
平成20,2008,2,月末,扶助別保護人員,生業,1320
平成20,2008,2,月末,扶助別保護人員,葬祭,142
平成20,2008,3,月末,保護実世帯数,-,37478
平成20,2008,3,月末,保護実人員,-,51188
平成20,2008,3,月末,扶助別保護人員,生活,46673
平成20,2008,3,月末,扶助別保護人員,住宅,46027
平成20,2008,3,月末,扶助別保護人員,教育,4586
平成20,2008,3,月末,扶助別保護人員,介護,5611
平成20,2008,3,月末,扶助別保護人員,医療,46191
平成20,2008,3,月末,扶助別保護人員,出産,2
平成20,2008,3,月末,扶助別保護人員,生業,1473
平成20,2008,3,月末,扶助別保護人員,葬祭,158
平成20,2008,4,月末,保護実世帯数,-,37365
平成20,2008,4,月末,保護実人員,-,50789
平成20,2008,4,月末,扶助別保護人員,生活,45556
平成20,2008,4,月末,扶助別保護人員,住宅,45489
平成20,2008,4,月末,扶助別保護人員,教育,4600
平成20,2008,4,月末,扶助別保護人員,介護,5607
平成20,2008,4,月末,扶助別保護人員,医療,45797
平成20,2008,4,月末,扶助別保護人員,出産,1
平成20,2008,4,月末,扶助別保護人員,生業,1487
平成20,2008,4,月末,扶助別保護人員,葬祭,116
平成20,2008,5,月末,保護実世帯数,-,37544
平成20,2008,5,月末,保護実人員,-,51006
平成20,2008,5,月末,扶助別保護人員,生活,45863
平成20,2008,5,月末,扶助別保護人員,住宅,45722
平成20,2008,5,月末,扶助別保護人員,教育,4630
平成20,2008,5,月末,扶助別保護人員,介護,5665
平成20,2008,5,月末,扶助別保護人員,医療,45663
平成20,2008,5,月末,扶助別保護人員,出産,1
平成20,2008,5,月末,扶助別保護人員,生業,1456
平成20,2008,5,月末,扶助別保護人員,葬祭,119
平成20,2008,6,月末,保護実世帯数,-,37618
平成20,2008,6,月末,保護実人員,-,51099
平成20,2008,6,月末,扶助別保護人員,生活,45867
平成20,2008,6,月末,扶助別保護人員,住宅,45815
平成20,2008,6,月末,扶助別保護人員,教育,4659
平成20,2008,6,月末,扶助別保護人員,介護,5732
平成20,2008,6,月末,扶助別保護人員,医療,45824
平成20,2008,6,月末,扶助別保護人員,出産,1
平成20,2008,6,月末,扶助別保護人員,生業,1435
平成20,2008,6,月末,扶助別保護人員,葬祭,133
平成20,2008,7,月末,保護実世帯数,-,37712
平成20,2008,7,月末,保護実人員,-,51220
平成20,2008,7,月末,扶助別保護人員,生活,46487
平成20,2008,7,月末,扶助別保護人員,住宅,45983
平成20,2008,7,月末,扶助別保護人員,教育,4671
平成20,2008,7,月末,扶助別保護人員,介護,5688
平成20,2008,7,月末,扶助別保護人員,医療,46029
平成20,2008,7,月末,扶助別保護人員,出産,2
平成20,2008,7,月末,扶助別保護人員,生業,1428
平成20,2008,7,月末,扶助別保護人員,葬祭,126
平成20,2008,8,月末,保護実世帯数,-,37799
平成20,2008,8,月末,保護実人員,-,51269
平成20,2008,8,月末,扶助別保護人員,生活,46145
平成20,2008,8,月末,扶助別保護人員,住宅,45943
平成20,2008,8,月末,扶助別保護人員,教育,4660
平成20,2008,8,月末,扶助別保護人員,介護,5683
平成20,2008,8,月末,扶助別保護人員,医療,46046
平成20,2008,8,月末,扶助別保護人員,出産,2
平成20,2008,8,月末,扶助別保護人員,生業,1405
平成20,2008,8,月末,扶助別保護人員,葬祭,108
平成20,2008,9,月末,保護実世帯数,-,37903
平成20,2008,9,月末,保護実人員,-,51369
平成20,2008,9,月末,扶助別保護人員,生活,46207
平成20,2008,9,月末,扶助別保護人員,住宅,46062
平成20,2008,9,月末,扶助別保護人員,教育,4665
平成20,2008,9,月末,扶助別保護人員,介護,5684
平成20,2008,9,月末,扶助別保護人員,医療,46052
平成20,2008,9,月末,扶助別保護人員,出産,2
平成20,2008,9,月末,扶助別保護人員,生業,1367
平成20,2008,9,月末,扶助別保護人員,葬祭,109
平成20,2008,10,月末,保護実世帯数,-,38036
平成20,2008,10,月末,保護実人員,-,51590
平成20,2008,10,月末,扶助別保護人員,生活,46823
平成20,2008,10,月末,扶助別保護人員,住宅,46362
平成20,2008,10,月末,扶助別保護人員,教育,4702
平成20,2008,10,月末,扶助別保護人員,介護,5726
平成20,2008,10,月末,扶助別保護人員,医療,46443
平成20,2008,10,月末,扶助別保護人員,出産,2
平成20,2008,10,月末,扶助別保護人員,生業,1369
平成20,2008,10,月末,扶助別保護人員,葬祭,137
平成20,2008,11,月末,保護実世帯数,-,38178
平成20,2008,11,月末,保護実人員,-,51796
平成20,2008,11,月末,扶助別保護人員,生活,46902
平成20,2008,11,月末,扶助別保護人員,住宅,46519
平成20,2008,11,月末,扶助別保護人員,教育,4711
平成20,2008,11,月末,扶助別保護人員,介護,5728
平成20,2008,11,月末,扶助別保護人員,医療,46601
平成20,2008,11,月末,扶助別保護人員,出産,3
平成20,2008,11,月末,扶助別保護人員,生業,1354
平成20,2008,11,月末,扶助別保護人員,葬祭,97
平成20,2008,12,月末,保護実世帯数,-,38359
平成20,2008,12,月末,保護実人員,-,52059
平成20,2008,12,月末,扶助別保護人員,生活,47291
平成20,2008,12,月末,扶助別保護人員,住宅,46788
平成20,2008,12,月末,扶助別保護人員,教育,4730
平成20,2008,12,月末,扶助別保護人員,介護,5726
平成20,2008,12,月末,扶助別保護人員,医療,46860
平成20,2008,12,月末,扶助別保護人員,出産,1
平成20,2008,12,月末,扶助別保護人員,生業,1350
平成20,2008,12,月末,扶助別保護人員,葬祭,140
平成21,2009,1,月末,保護実世帯数,-,38664
平成21,2009,1,月末,保護実人員,-,52435
平成21,2009,1,月末,扶助別保護人員,生活,48107
平成21,2009,1,月末,扶助別保護人員,住宅,47124
