﻿年（和暦）,年（西暦）,警察署,罪種,罪名,認知件数
平成16,2004,港北署,凶悪犯,強盗,36
平成16,2004,港北署,凶悪犯,放火,2
平成16,2004,港北署,凶悪犯,強姦,4
平成16,2004,港北署,粗暴犯,総数,309
平成16,2004,港北署,粗暴犯,暴行,114
平成16,2004,港北署,粗暴犯,傷害,141
平成16,2004,港北署,粗暴犯,脅迫,9
平成16,2004,港北署,粗暴犯,恐喝,45
平成16,2004,港北署,粗暴犯,凶器準備集合,0
平成16,2004,港北署,窃盗犯,窃盗,5499
平成16,2004,港北署,窃盗犯,窃盗のうち すり,79
平成16,2004,港北署,知能犯,総数,237
平成16,2004,港北署,知能犯,詐欺,219
平成16,2004,港北署,知能犯,横領,8
平成16,2004,港北署,知能犯,偽造,9
平成16,2004,港北署,知能犯,汚職,0
平成16,2004,港北署,知能犯,背任,1
平成16,2004,港北署,風俗犯,総数,38
平成16,2004,港北署,風俗犯,賭博,0
平成16,2004,港北署,風俗犯,わいせつ,38
平成16,2004,港北署,その他の刑法犯,その他の刑法犯,965
平成16,2004,緑署,総数,総数,3639
平成16,2004,緑署,凶悪犯,総数,20
平成16,2004,緑署,凶悪犯,殺人,2
平成16,2004,緑署,凶悪犯,強盗,12
平成16,2004,緑署,凶悪犯,放火,0
平成16,2004,緑署,凶悪犯,強姦,6
平成16,2004,緑署,粗暴犯,総数,146
平成16,2004,緑署,粗暴犯,暴行,57
平成16,2004,緑署,粗暴犯,傷害,54
平成16,2004,緑署,粗暴犯,脅迫,0
平成16,2004,緑署,粗暴犯,恐喝,35
平成16,2004,緑署,粗暴犯,凶器準備集合,0
平成16,2004,緑署,窃盗犯,窃盗,2876
平成16,2004,緑署,窃盗犯,窃盗のうち すり,14
平成16,2004,緑署,知能犯,総数,112
平成16,2004,緑署,知能犯,詐欺,105
平成16,2004,緑署,知能犯,横領,1
平成16,2004,緑署,知能犯,偽造,6
平成16,2004,緑署,知能犯,汚職,0
平成16,2004,緑署,知能犯,背任,0
平成16,2004,緑署,風俗犯,総数,17
平成16,2004,緑署,風俗犯,賭博,0
平成16,2004,緑署,風俗犯,わいせつ,17
平成16,2004,緑署,その他の刑法犯,その他の刑法犯,468
平成16,2004,青葉署,総数,総数,4753
平成16,2004,青葉署,凶悪犯,総数,32
平成16,2004,青葉署,凶悪犯,殺人,1
平成16,2004,青葉署,凶悪犯,強盗,26
平成16,2004,青葉署,凶悪犯,放火,1
平成16,2004,青葉署,凶悪犯,強姦,4
平成16,2004,青葉署,粗暴犯,総数,164
平成16,2004,青葉署,粗暴犯,暴行,71
平成16,2004,青葉署,粗暴犯,傷害,52
平成16,2004,青葉署,粗暴犯,脅迫,6
平成16,2004,青葉署,粗暴犯,恐喝,35
平成16,2004,青葉署,粗暴犯,凶器準備集合,0
平成16,2004,青葉署,窃盗犯,窃盗,3706
平成16,2004,青葉署,窃盗犯,窃盗のうち すり,55
平成16,2004,青葉署,知能犯,総数,249
平成16,2004,青葉署,知能犯,詐欺,223
平成16,2004,青葉署,知能犯,横領,8
平成16,2004,青葉署,知能犯,偽造,18
平成16,2004,青葉署,知能犯,汚職,0
平成16,2004,青葉署,知能犯,背任,0
平成16,2004,青葉署,風俗犯,総数,26
平成16,2004,青葉署,風俗犯,賭博,0
平成16,2004,青葉署,風俗犯,わいせつ,26
平成16,2004,青葉署,その他の刑法犯,その他の刑法犯,576
平成16,2004,都筑署,総数,総数,3936
平成16,2004,都筑署,凶悪犯,総数,19
平成16,2004,都筑署,凶悪犯,殺人,3
平成16,2004,都筑署,凶悪犯,強盗,14
平成16,2004,都筑署,凶悪犯,放火,1
平成16,2004,都筑署,凶悪犯,強姦,1
平成16,2004,都筑署,粗暴犯,総数,131
平成16,2004,都筑署,粗暴犯,暴行,44
平成16,2004,都筑署,粗暴犯,傷害,46
平成16,2004,都筑署,粗暴犯,脅迫,3
平成16,2004,都筑署,粗暴犯,恐喝,38
平成16,2004,都筑署,粗暴犯,凶器準備集合,0
平成16,2004,都筑署,窃盗犯,窃盗,3151
平成16,2004,都筑署,窃盗犯,窃盗のうち すり,6
平成16,2004,都筑署,知能犯,総数,82
平成16,2004,都筑署,知能犯,詐欺,70
平成16,2004,都筑署,知能犯,横領,1
平成16,2004,都筑署,知能犯,偽造,11
平成16,2004,都筑署,知能犯,汚職,0
平成16,2004,都筑署,知能犯,背任,0
平成16,2004,都筑署,風俗犯,総数,18
平成16,2004,都筑署,風俗犯,賭博,0
平成16,2004,都筑署,風俗犯,わいせつ,18
平成16,2004,都筑署,その他の刑法犯,その他の刑法犯,535
平成16,2004,戸塚署,総数,総数,4982
平成16,2004,戸塚署,凶悪犯,総数,34
平成16,2004,戸塚署,凶悪犯,殺人,0
平成16,2004,戸塚署,凶悪犯,強盗,29
平成16,2004,戸塚署,凶悪犯,放火,1
平成16,2004,戸塚署,凶悪犯,強姦,4
平成16,2004,戸塚署,粗暴犯,総数,171
平成16,2004,戸塚署,粗暴犯,暴行,75
平成16,2004,戸塚署,粗暴犯,傷害,74
平成16,2004,戸塚署,粗暴犯,脅迫,1
平成16,2004,戸塚署,粗暴犯,恐喝,21
平成16,2004,戸塚署,粗暴犯,凶器準備集合,0
平成16,2004,戸塚署,窃盗犯,窃盗,3975
平成16,2004,戸塚署,窃盗犯,窃盗のうち すり,26
平成16,2004,戸塚署,知能犯,総数,168
平成16,2004,戸塚署,知能犯,詐欺,143
平成16,2004,戸塚署,知能犯,横領,0
平成16,2004,戸塚署,知能犯,偽造,25
平成16,2004,戸塚署,知能犯,汚職,0
平成16,2004,戸塚署,知能犯,背任,0
平成16,2004,戸塚署,風俗犯,総数,28
平成16,2004,戸塚署,風俗犯,賭博,0
平成16,2004,戸塚署,風俗犯,わいせつ,28
平成16,2004,戸塚署,その他の刑法犯,その他の刑法犯,606
平成16,2004,栄署,総数,総数,1630
平成16,2004,栄署,凶悪犯,総数,17
平成16,2004,栄署,凶悪犯,殺人,0
平成16,2004,栄署,凶悪犯,強盗,9
平成16,2004,栄署,凶悪犯,放火,5
平成16,2004,栄署,凶悪犯,強姦,3
平成16,2004,栄署,粗暴犯,総数,64
平成16,2004,栄署,粗暴犯,暴行,39
平成16,2004,栄署,粗暴犯,傷害,17
平成16,2004,栄署,粗暴犯,脅迫,1
平成16,2004,栄署,粗暴犯,恐喝,7
平成16,2004,栄署,粗暴犯,凶器準備集合,0
平成16,2004,栄署,窃盗犯,窃盗,1280
平成16,2004,栄署,窃盗犯,窃盗のうち すり,5
平成16,2004,栄署,知能犯,総数,44
平成16,2004,栄署,知能犯,詐欺,37
平成16,2004,栄署,知能犯,横領,2
平成16,2004,栄署,知能犯,偽造,4
平成16,2004,栄署,知能犯,汚職,1
平成16,2004,栄署,知能犯,背任,0
平成16,2004,栄署,風俗犯,総数,12
平成16,2004,栄署,風俗犯,賭博,0
平成16,2004,栄署,風俗犯,わいせつ,12
平成16,2004,栄署,その他の刑法犯,その他の刑法犯,213
平成16,2004,泉署,総数,総数,2597
平成16,2004,泉署,凶悪犯,総数,20
平成16,2004,泉署,凶悪犯,殺人,1
平成16,2004,泉署,凶悪犯,強盗,12
平成16,2004,泉署,凶悪犯,放火,3
平成16,2004,泉署,凶悪犯,強姦,4
平成16,2004,泉署,粗暴犯,総数,99
平成16,2004,泉署,粗暴犯,暴行,43
平成16,2004,泉署,粗暴犯,傷害,42
平成16,2004,泉署,粗暴犯,脅迫,2
平成16,2004,泉署,粗暴犯,恐喝,12
平成16,2004,泉署,粗暴犯,凶器準備集合,0
平成16,2004,泉署,窃盗犯,窃盗,1970
平成16,2004,泉署,窃盗犯,窃盗のうち すり,0
平成16,2004,泉署,知能犯,総数,76
平成16,2004,泉署,知能犯,詐欺,70
平成16,2004,泉署,知能犯,横領,3
平成16,2004,泉署,知能犯,偽造,3
平成16,2004,泉署,知能犯,汚職,0
平成16,2004,泉署,知能犯,背任,0
平成16,2004,泉署,風俗犯,総数,11
平成16,2004,泉署,風俗犯,賭博,0
平成16,2004,泉署,風俗犯,わいせつ,11
平成16,2004,泉署,その他の刑法犯,その他の刑法犯,421
平成16,2004,瀬谷署,総数,総数,2870
平成16,2004,瀬谷署,凶悪犯,総数,13
平成16,2004,瀬谷署,凶悪犯,殺人,2
平成16,2004,瀬谷署,凶悪犯,強盗,7
平成16,2004,瀬谷署,凶悪犯,放火,4
平成16,2004,瀬谷署,凶悪犯,強姦,0
平成16,2004,瀬谷署,粗暴犯,総数,104
平成16,2004,瀬谷署,粗暴犯,暴行,41
平成16,2004,瀬谷署,粗暴犯,傷害,37
平成16,2004,瀬谷署,粗暴犯,脅迫,5
平成16,2004,瀬谷署,粗暴犯,恐喝,21
平成16,2004,瀬谷署,粗暴犯,凶器準備集合,0
平成16,2004,瀬谷署,窃盗犯,窃盗,2158
平成16,2004,瀬谷署,窃盗犯,窃盗のうち すり,10
平成16,2004,瀬谷署,知能犯,総数,74
平成16,2004,瀬谷署,知能犯,詐欺,65
平成16,2004,瀬谷署,知能犯,横領,0
平成16,2004,瀬谷署,知能犯,偽造,9
平成16,2004,瀬谷署,知能犯,汚職,0
平成16,2004,瀬谷署,知能犯,背任,0
平成16,2004,瀬谷署,風俗犯,総数,7
平成16,2004,瀬谷署,風俗犯,賭博,0
平成16,2004,瀬谷署,風俗犯,わいせつ,7
平成16,2004,瀬谷署,その他の刑法犯,その他の刑法犯,514
平成17,2005,鶴見署,総数,総数,3630
平成17,2005,鶴見署,凶悪犯,総数,29
平成17,2005,鶴見署,凶悪犯,殺人,5
平成17,2005,鶴見署,凶悪犯,強盗,16
平成17,2005,鶴見署,凶悪犯,放火,0
平成17,2005,鶴見署,凶悪犯,強姦,8
平成17,2005,鶴見署,粗暴犯,総数,205
平成17,2005,鶴見署,粗暴犯,暴行,88
平成17,2005,鶴見署,粗暴犯,傷害,88
平成17,2005,鶴見署,粗暴犯,脅迫,6
平成17,2005,鶴見署,粗暴犯,恐喝,23
平成17,2005,鶴見署,粗暴犯,凶器準備集合,0
平成17,2005,鶴見署,窃盗犯,窃盗,2581
平成17,2005,鶴見署,窃盗犯,窃盗のうち すり,9
平成17,2005,鶴見署,知能犯,総数,167
平成17,2005,鶴見署,知能犯,詐欺,133
平成17,2005,鶴見署,知能犯,横領,1
平成17,2005,鶴見署,知能犯,偽造,32
平成17,2005,鶴見署,知能犯,汚職,0
平成17,2005,鶴見署,知能犯,背任,1
平成17,2005,鶴見署,風俗犯,総数,20
平成17,2005,鶴見署,風俗犯,賭博,0
平成17,2005,鶴見署,風俗犯,わいせつ,20
平成17,2005,鶴見署,その他の刑法犯,その他の刑法犯,628
平成17,2005,神奈川署,総数,総数,3614
平成17,2005,神奈川署,凶悪犯,総数,29
平成17,2005,神奈川署,凶悪犯,殺人,2
平成17,2005,神奈川署,凶悪犯,強盗,18
平成17,2005,神奈川署,凶悪犯,放火,4
平成17,2005,神奈川署,凶悪犯,強姦,5
平成17,2005,神奈川署,粗暴犯,総数,197
平成17,2005,神奈川署,粗暴犯,暴行,108
平成17,2005,神奈川署,粗暴犯,傷害,66
平成17,2005,神奈川署,粗暴犯,脅迫,3
平成17,2005,神奈川署,粗暴犯,恐喝,20
平成17,2005,神奈川署,粗暴犯,凶器準備集合,0
平成17,2005,神奈川署,窃盗犯,窃盗,2548
平成17,2005,神奈川署,窃盗犯,窃盗のうち すり,8
平成17,2005,神奈川署,知能犯,総数,160
平成17,2005,神奈川署,知能犯,詐欺,145
平成17,2005,神奈川署,知能犯,横領,6
平成17,2005,神奈川署,知能犯,偽造,9
平成17,2005,神奈川署,知能犯,汚職,0
平成17,2005,神奈川署,知能犯,背任,0
平成17,2005,神奈川署,風俗犯,総数,22
平成17,2005,神奈川署,風俗犯,賭博,0
平成17,2005,神奈川署,風俗犯,わいせつ,22
平成17,2005,神奈川署,その他の刑法犯,その他の刑法犯,658
平成17,2005,戸部署,総数,総数,3304
平成17,2005,戸部署,凶悪犯,総数,30
平成17,2005,戸部署,凶悪犯,殺人,2
平成17,2005,戸部署,凶悪犯,強盗,25
平成17,2005,戸部署,凶悪犯,放火,3
平成17,2005,戸部署,凶悪犯,強姦,0
平成17,2005,戸部署,粗暴犯,総数,204
平成17,2005,戸部署,粗暴犯,暴行,75
平成17,2005,戸部署,粗暴犯,傷害,77
平成17,2005,戸部署,粗暴犯,脅迫,7
平成17,2005,戸部署,粗暴犯,恐喝,45
平成17,2005,戸部署,粗暴犯,凶器準備集合,0
平成17,2005,戸部署,窃盗犯,窃盗,2532
平成17,2005,戸部署,窃盗犯,窃盗のうち すり,47
平成17,2005,戸部署,知能犯,総数,165
平成17,2005,戸部署,知能犯,詐欺,137
平成17,2005,戸部署,知能犯,横領,7
平成17,2005,戸部署,知能犯,偽造,20
平成17,2005,戸部署,知能犯,汚職,1
平成17,2005,戸部署,知能犯,背任,0
平成17,2005,戸部署,風俗犯,総数,29
平成17,2005,戸部署,風俗犯,賭博,0
平成17,2005,戸部署,風俗犯,わいせつ,29
平成17,2005,戸部署,その他の刑法犯,その他の刑法犯,344
平成17,2005,加賀町署,総数,総数,1158
平成17,2005,加賀町署,凶悪犯,総数,3
平成17,2005,加賀町署,凶悪犯,殺人,0
平成17,2005,加賀町署,凶悪犯,強盗,3
平成17,2005,加賀町署,凶悪犯,放火,0
平成17,2005,加賀町署,凶悪犯,強姦,0
平成17,2005,加賀町署,粗暴犯,総数,92
平成17,2005,加賀町署,粗暴犯,暴行,51
平成17,2005,加賀町署,粗暴犯,傷害,33
平成17,2005,加賀町署,粗暴犯,脅迫,0
平成17,2005,加賀町署,粗暴犯,恐喝,8
平成17,2005,加賀町署,粗暴犯,凶器準備集合,0
平成17,2005,加賀町署,窃盗犯,窃盗,822
平成17,2005,加賀町署,窃盗犯,窃盗のうち すり,33
平成17,2005,加賀町署,知能犯,総数,67
平成17,2005,加賀町署,知能犯,詐欺,52
平成17,2005,加賀町署,知能犯,横領,1
平成17,2005,加賀町署,知能犯,偽造,14
平成17,2005,加賀町署,知能犯,汚職,0
平成17,2005,加賀町署,知能犯,背任,0
平成17,2005,加賀町署,風俗犯,総数,4
平成17,2005,加賀町署,風俗犯,賭博,0
平成17,2005,加賀町署,風俗犯,わいせつ,4
平成17,2005,加賀町署,その他の刑法犯,その他の刑法犯,170
平成17,2005,山手署,総数,総数,1147
平成17,2005,山手署,凶悪犯,総数,7
平成17,2005,山手署,凶悪犯,殺人,2
平成17,2005,山手署,凶悪犯,強盗,3
平成17,2005,山手署,凶悪犯,放火,1
平成17,2005,山手署,凶悪犯,強姦,1
平成17,2005,山手署,粗暴犯,総数,52
平成17,2005,山手署,粗暴犯,暴行,20
平成17,2005,山手署,粗暴犯,傷害,27
平成17,2005,山手署,粗暴犯,脅迫,2
平成17,2005,山手署,粗暴犯,恐喝,3
平成17,2005,山手署,粗暴犯,凶器準備集合,0
平成17,2005,山手署,窃盗犯,窃盗,792
平成17,2005,山手署,窃盗犯,窃盗のうち すり,2
平成17,2005,山手署,知能犯,総数,61
平成17,2005,山手署,知能犯,詐欺,52
平成17,2005,山手署,知能犯,横領,3
平成17,2005,山手署,知能犯,偽造,6
平成17,2005,山手署,知能犯,汚職,0
平成17,2005,山手署,知能犯,背任,0
平成17,2005,山手署,風俗犯,総数,6
平成17,2005,山手署,風俗犯,賭博,0
平成17,2005,山手署,風俗犯,わいせつ,6
平成17,2005,山手署,その他の刑法犯,その他の刑法犯,229
平成17,2005,伊勢佐木署,総数,総数,2503
平成17,2005,伊勢佐木署,凶悪犯,総数,26
平成17,2005,伊勢佐木署,凶悪犯,殺人,5
平成17,2005,伊勢佐木署,凶悪犯,強盗,19
平成17,2005,伊勢佐木署,凶悪犯,放火,1
平成17,2005,伊勢佐木署,凶悪犯,強姦,1
平成17,2005,伊勢佐木署,粗暴犯,総数,268
平成17,2005,伊勢佐木署,粗暴犯,暴行,78
平成17,2005,伊勢佐木署,粗暴犯,傷害,157
平成17,2005,伊勢佐木署,粗暴犯,脅迫,12
平成17,2005,伊勢佐木署,粗暴犯,恐喝,21
平成17,2005,伊勢佐木署,粗暴犯,凶器準備集合,0
平成17,2005,伊勢佐木署,窃盗犯,窃盗,1678
平成17,2005,伊勢佐木署,窃盗犯,窃盗のうち すり,30
平成17,2005,伊勢佐木署,知能犯,総数,98
平成17,2005,伊勢佐木署,知能犯,詐欺,71
平成17,2005,伊勢佐木署,知能犯,横領,10
平成17,2005,伊勢佐木署,知能犯,偽造,17
平成17,2005,伊勢佐木署,知能犯,汚職,0
平成17,2005,伊勢佐木署,知能犯,背任,0
平成17,2005,伊勢佐木署,風俗犯,総数,18
平成17,2005,伊勢佐木署,風俗犯,賭博,4
平成17,2005,伊勢佐木署,風俗犯,わいせつ,14
平成17,2005,伊勢佐木署,その他の刑法犯,その他の刑法犯,415
平成17,2005,横浜水上署,総数,総数,245
平成17,2005,横浜水上署,凶悪犯,総数,1
平成17,2005,横浜水上署,凶悪犯,殺人,0
平成17,2005,横浜水上署,凶悪犯,強盗,0
平成17,2005,横浜水上署,凶悪犯,放火,0
平成17,2005,横浜水上署,凶悪犯,強姦,1
平成17,2005,横浜水上署,粗暴犯,総数,13
平成17,2005,横浜水上署,粗暴犯,暴行,2
平成17,2005,横浜水上署,粗暴犯,傷害,5
平成17,2005,横浜水上署,粗暴犯,脅迫,0
平成17,2005,横浜水上署,粗暴犯,恐喝,6
平成17,2005,横浜水上署,粗暴犯,凶器準備集合,0
平成17,2005,横浜水上署,窃盗犯,窃盗,166
平成17,2005,横浜水上署,窃盗犯,窃盗のうち すり,0
平成17,2005,横浜水上署,知能犯,総数,37
平成17,2005,横浜水上署,知能犯,詐欺,34
平成17,2005,横浜水上署,知能犯,横領,3
平成17,2005,横浜水上署,知能犯,偽造,0
平成17,2005,横浜水上署,知能犯,汚職,0
平成17,2005,横浜水上署,知能犯,背任,0
平成17,2005,横浜水上署,風俗犯,総数,4
平成17,2005,横浜水上署,風俗犯,賭博,3
平成17,2005,横浜水上署,風俗犯,わいせつ,1
平成17,2005,横浜水上署,その他の刑法犯,その他の刑法犯,24
平成17,2005,南署,総数,総数,2889
平成17,2005,南署,凶悪犯,総数,25
平成17,2005,南署,凶悪犯,殺人,1
平成17,2005,南署,凶悪犯,強盗,18
平成17,2005,南署,凶悪犯,放火,1
平成17,2005,南署,凶悪犯,強姦,5
平成17,2005,南署,粗暴犯,総数,187
平成17,2005,南署,粗暴犯,暴行,83
平成17,2005,南署,粗暴犯,傷害,83
平成17,2005,南署,粗暴犯,脅迫,8
平成17,2005,南署,粗暴犯,恐喝,13
平成17,2005,南署,粗暴犯,凶器準備集合,0
平成17,2005,南署,窃盗犯,窃盗,2078
平成17,2005,南署,窃盗犯,窃盗のうち すり,5
平成17,2005,南署,知能犯,総数,135
平成17,2005,南署,知能犯,詐欺,102
平成17,2005,南署,知能犯,横領,0
平成17,2005,南署,知能犯,偽造,33
平成17,2005,南署,知能犯,汚職,0
平成17,2005,南署,知能犯,背任,0
平成17,2005,南署,風俗犯,総数,13
平成17,2005,南署,風俗犯,賭博,0
平成17,2005,南署,風俗犯,わいせつ,13
平成17,2005,南署,その他の刑法犯,その他の刑法犯,451
平成17,2005,港南署,総数,総数,3203
平成17,2005,港南署,凶悪犯,総数,14
平成17,2005,港南署,凶悪犯,殺人,2
平成17,2005,港南署,凶悪犯,強盗,7
平成17,2005,港南署,凶悪犯,放火,2
平成17,2005,港南署,凶悪犯,強姦,3
平成17,2005,港南署,粗暴犯,総数,161
平成17,2005,港南署,粗暴犯,暴行,61
平成17,2005,港南署,粗暴犯,傷害,76
平成17,2005,港南署,粗暴犯,脅迫,3
平成17,2005,港南署,粗暴犯,恐喝,21
平成17,2005,港南署,粗暴犯,凶器準備集合,0
平成17,2005,港南署,窃盗犯,窃盗,2382
平成17,2005,港南署,窃盗犯,窃盗のうち すり,17
平成17,2005,港南署,知能犯,総数,162
平成17,2005,港南署,知能犯,詐欺,131
平成17,2005,港南署,知能犯,横領,5
平成17,2005,港南署,知能犯,偽造,26
平成17,2005,港南署,知能犯,汚職,0
平成17,2005,港南署,知能犯,背任,0
平成17,2005,港南署,風俗犯,総数,20
平成17,2005,港南署,風俗犯,賭博,0
平成17,2005,港南署,風俗犯,わいせつ,20
平成17,2005,港南署,その他の刑法犯,その他の刑法犯,464
平成17,2005,保土ケ谷署,総数,総数,2268
平成17,2005,保土ケ谷署,凶悪犯,総数,20
平成17,2005,保土ケ谷署,凶悪犯,殺人,4
平成17,2005,保土ケ谷署,凶悪犯,強盗,11
平成17,2005,保土ケ谷署,凶悪犯,放火,2
平成17,2005,保土ケ谷署,凶悪犯,強姦,3
平成17,2005,保土ケ谷署,粗暴犯,総数,165
平成17,2005,保土ケ谷署,粗暴犯,暴行,74
平成17,2005,保土ケ谷署,粗暴犯,傷害,69
平成17,2005,保土ケ谷署,粗暴犯,脅迫,4
平成17,2005,保土ケ谷署,粗暴犯,恐喝,18
平成17,2005,保土ケ谷署,粗暴犯,凶器準備集合,0
平成17,2005,保土ケ谷署,窃盗犯,窃盗,1628
平成17,2005,保土ケ谷署,窃盗犯,窃盗のうち すり,1
平成17,2005,保土ケ谷署,知能犯,総数,131
平成17,2005,保土ケ谷署,知能犯,詐欺,102
平成17,2005,保土ケ谷署,知能犯,横領,2
平成17,2005,保土ケ谷署,知能犯,偽造,27
平成17,2005,保土ケ谷署,知能犯,汚職,0
平成17,2005,保土ケ谷署,知能犯,背任,0
平成17,2005,保土ケ谷署,風俗犯,総数,18
平成17,2005,保土ケ谷署,風俗犯,賭博,0
平成17,2005,保土ケ谷署,風俗犯,わいせつ,18
平成17,2005,保土ケ谷署,その他の刑法犯,その他の刑法犯,306
平成17,2005,旭署,総数,総数,2333
平成17,2005,旭署,凶悪犯,総数,15
平成17,2005,旭署,凶悪犯,殺人,2
平成17,2005,旭署,凶悪犯,強盗,6
平成17,2005,旭署,凶悪犯,放火,3
平成17,2005,旭署,凶悪犯,強姦,4
平成17,2005,旭署,粗暴犯,総数,107
平成17,2005,旭署,粗暴犯,暴行,50
平成17,2005,旭署,粗暴犯,傷害,46
平成17,2005,旭署,粗暴犯,脅迫,5
平成17,2005,旭署,粗暴犯,恐喝,6
平成17,2005,旭署,粗暴犯,凶器準備集合,0
平成17,2005,旭署,窃盗犯,窃盗,1856
平成17,2005,旭署,窃盗犯,窃盗のうち すり,4
平成17,2005,旭署,知能犯,総数,53
平成17,2005,旭署,知能犯,詐欺,32
平成17,2005,旭署,知能犯,横領,4
平成17,2005,旭署,知能犯,偽造,17
平成17,2005,旭署,知能犯,汚職,0
平成17,2005,旭署,知能犯,背任,0
平成17,2005,旭署,風俗犯,総数,17
平成17,2005,旭署,風俗犯,賭博,0
平成17,2005,旭署,風俗犯,わいせつ,17
平成17,2005,旭署,その他の刑法犯,その他の刑法犯,285
平成17,2005,磯子署,総数,総数,1913
平成17,2005,磯子署,凶悪犯,総数,17
平成17,2005,磯子署,凶悪犯,殺人,4
平成17,2005,磯子署,凶悪犯,強盗,4
平成17,2005,磯子署,凶悪犯,放火,1
平成17,2005,磯子署,凶悪犯,強姦,8
平成17,2005,磯子署,粗暴犯,総数,116
平成17,2005,磯子署,粗暴犯,暴行,48
平成17,2005,磯子署,粗暴犯,傷害,51
平成17,2005,磯子署,粗暴犯,脅迫,4
平成17,2005,磯子署,粗暴犯,恐喝,13
平成17,2005,磯子署,粗暴犯,凶器準備集合,0
平成17,2005,磯子署,窃盗犯,窃盗,1386
平成17,2005,磯子署,窃盗犯,窃盗のうち すり,3
平成17,2005,磯子署,知能犯,総数,109
平成17,2005,磯子署,知能犯,詐欺,102
平成17,2005,磯子署,知能犯,横領,1
平成17,2005,磯子署,知能犯,偽造,6
平成17,2005,磯子署,知能犯,汚職,0
平成17,2005,磯子署,知能犯,背任,0
平成17,2005,磯子署,風俗犯,総数,10
平成17,2005,磯子署,風俗犯,賭博,0
平成17,2005,磯子署,風俗犯,わいせつ,10
平成17,2005,磯子署,その他の刑法犯,その他の刑法犯,275
平成17,2005,金沢署,総数,総数,2958
平成17,2005,金沢署,凶悪犯,総数,9
平成17,2005,金沢署,凶悪犯,殺人,3
平成17,2005,金沢署,凶悪犯,強盗,3
平成17,2005,金沢署,凶悪犯,放火,0
平成17,2005,金沢署,凶悪犯,強姦,3
平成17,2005,金沢署,粗暴犯,総数,70
平成17,2005,金沢署,粗暴犯,暴行,27
平成17,2005,金沢署,粗暴犯,傷害,30
平成17,2005,金沢署,粗暴犯,脅迫,6
平成17,2005,金沢署,粗暴犯,恐喝,7
平成17,2005,金沢署,粗暴犯,凶器準備集合,0
平成17,2005,金沢署,窃盗犯,窃盗,2360
平成17,2005,金沢署,窃盗犯,窃盗のうち すり,18
平成17,2005,金沢署,知能犯,総数,92
平成17,2005,金沢署,知能犯,詐欺,87
平成17,2005,金沢署,知能犯,横領,1
平成17,2005,金沢署,知能犯,偽造,4
平成17,2005,金沢署,知能犯,汚職,0
平成17,2005,金沢署,知能犯,背任,0
平成17,2005,金沢署,風俗犯,総数,9
平成17,2005,金沢署,風俗犯,賭博,0
平成17,2005,金沢署,風俗犯,わいせつ,9
平成17,2005,金沢署,その他の刑法犯,その他の刑法犯,418
平成17,2005,港北署,総数,総数,5542
平成17,2005,港北署,凶悪犯,総数,17
平成17,2005,港北署,凶悪犯,殺人,2
平成17,2005,港北署,凶悪犯,強盗,12
平成17,2005,港北署,凶悪犯,放火,2
平成17,2005,港北署,凶悪犯,強姦,1
平成17,2005,港北署,粗暴犯,総数,233
平成17,2005,港北署,粗暴犯,暴行,110
平成17,2005,港北署,粗暴犯,傷害,86
平成17,2005,港北署,粗暴犯,脅迫,7
平成17,2005,港北署,粗暴犯,恐喝,30
平成17,2005,港北署,粗暴犯,凶器準備集合,0
平成17,2005,港北署,窃盗犯,窃盗,4158
平成17,2005,港北署,窃盗犯,窃盗のうち すり,36
平成17,2005,港北署,知能犯,総数,228
平成17,2005,港北署,知能犯,詐欺,203
平成17,2005,港北署,知能犯,横領,5
平成17,2005,港北署,知能犯,偽造,20
平成17,2005,港北署,知能犯,汚職,0
平成17,2005,港北署,知能犯,背任,0
平成17,2005,港北署,風俗犯,総数,21
平成17,2005,港北署,風俗犯,賭博,0
平成17,2005,港北署,風俗犯,わいせつ,21
平成17,2005,港北署,その他の刑法犯,その他の刑法犯,885
平成17,2005,緑署,総数,総数,2692
平成17,2005,緑署,凶悪犯,総数,15
平成17,2005,緑署,凶悪犯,殺人,1
平成17,2005,緑署,凶悪犯,強盗,8
平成17,2005,緑署,凶悪犯,放火,1
平成17,2005,緑署,凶悪犯,強姦,5
平成17,2005,緑署,粗暴犯,総数,150
平成17,2005,緑署,粗暴犯,暴行,84
平成17,2005,緑署,粗暴犯,傷害,48
平成17,2005,緑署,粗暴犯,脅迫,3
平成17,2005,緑署,粗暴犯,恐喝,15
平成17,2005,緑署,粗暴犯,凶器準備集合,0
平成17,2005,緑署,窃盗犯,窃盗,2024
平成17,2005,緑署,窃盗犯,窃盗のうち すり,6
平成17,2005,緑署,知能犯,総数,111
平成17,2005,緑署,知能犯,詐欺,107
平成17,2005,緑署,知能犯,横領,2
平成17,2005,緑署,知能犯,偽造,2
平成17,2005,緑署,知能犯,汚職,0
平成17,2005,緑署,知能犯,背任,0
平成17,2005,緑署,風俗犯,総数,16
平成17,2005,緑署,風俗犯,賭博,0
平成17,2005,緑署,風俗犯,わいせつ,16
平成17,2005,緑署,その他の刑法犯,その他の刑法犯,376
平成17,2005,青葉署,総数,総数,3344
平成17,2005,青葉署,凶悪犯,総数,11
平成17,2005,青葉署,凶悪犯,殺人,5
平成17,2005,青葉署,凶悪犯,強盗,4
平成17,2005,青葉署,凶悪犯,放火,1
平成17,2005,青葉署,凶悪犯,強姦,1
