﻿年（和暦）,年（西暦）,罪種,罪名,認知件数
平成19,2007,粗暴犯,恐喝,159
平成19,2007,粗暴犯,凶器準備集合,0
平成19,2007,窃盗犯,窃盗,32110
平成19,2007,窃盗犯,窃盗のうち すり,126
平成19,2007,知能犯,総数,1943
平成19,2007,知能犯,詐欺,1741
平成19,2007,知能犯,横領,49
平成19,2007,知能犯,偽造,150
平成19,2007,知能犯,汚職,2
平成19,2007,知能犯,背任,1
平成19,2007,風俗犯,総数,279
平成19,2007,風俗犯,賭博,20
平成19,2007,風俗犯,わいせつ,259
平成19,2007,その他の刑法犯,その他の刑法犯,6057
平成20,2008,総数,総数,44830
平成20,2008,凶悪犯,総数,230
平成20,2008,凶悪犯,殺人,24
平成20,2008,凶悪犯,強盗,137
平成20,2008,凶悪犯,放火,27
平成20,2008,凶悪犯,強姦,42
平成20,2008,粗暴犯,総数,2869
平成20,2008,粗暴犯,暴行,1649
平成20,2008,粗暴犯,傷害,958
平成20,2008,粗暴犯,脅迫,65
平成20,2008,粗暴犯,恐喝,197
平成20,2008,粗暴犯,凶器準備集合,0
平成20,2008,窃盗犯,窃盗,32997
平成20,2008,窃盗犯,窃盗のうち すり,99
平成20,2008,知能犯,総数,2173
平成20,2008,知能犯,詐欺,1953
平成20,2008,知能犯,横領,47
平成20,2008,知能犯,偽造,172
平成20,2008,知能犯,汚職,0
平成20,2008,知能犯,背任,1
平成20,2008,風俗犯,総数,265
平成20,2008,風俗犯,賭博,9
平成20,2008,風俗犯,わいせつ,256
平成20,2008,その他の刑法犯,その他の刑法犯,6296
平成21,2009,総数,総数,37490
平成21,2009,凶悪犯,総数,196
平成21,2009,凶悪犯,殺人,22
平成21,2009,凶悪犯,強盗,122
平成21,2009,凶悪犯,放火,16
平成21,2009,凶悪犯,強姦,36
平成21,2009,粗暴犯,総数,2583
平成21,2009,粗暴犯,暴行,1492
平成21,2009,粗暴犯,傷害,874
平成21,2009,粗暴犯,脅迫,65
平成21,2009,粗暴犯,恐喝,152
平成21,2009,粗暴犯,凶器準備集合,0
平成21,2009,窃盗犯,窃盗,27917
平成21,2009,窃盗犯,窃盗のうち すり,91
平成21,2009,知能犯,総数,1314
平成21,2009,知能犯,詐欺,1122
平成21,2009,知能犯,横領,44
平成21,2009,知能犯,偽造,147
平成21,2009,知能犯,汚職,0
平成21,2009,知能犯,背任,1
平成21,2009,風俗犯,総数,222
平成21,2009,風俗犯,賭博,10
平成21,2009,風俗犯,わいせつ,212
平成21,2009,その他の刑法犯,その他の刑法犯,5258
平成22,2010,総数,総数,35458
平成22,2010,凶悪犯,総数,182
平成22,2010,凶悪犯,殺人,15
平成22,2010,凶悪犯,強盗,126
平成22,2010,凶悪犯,放火,10
平成22,2010,凶悪犯,強姦,31
平成22,2010,粗暴犯,総数,2441
平成22,2010,粗暴犯,暴行,1425
平成22,2010,粗暴犯,傷害,826
平成22,2010,粗暴犯,脅迫,45
平成22,2010,粗暴犯,恐喝,145
平成22,2010,粗暴犯,凶器準備集合,0
平成22,2010,窃盗犯,窃盗,26795
平成22,2010,窃盗犯,窃盗のうち すり,47
平成22,2010,知能犯,総数,1190
平成22,2010,知能犯,詐欺,1053
平成22,2010,知能犯,横領,22
平成22,2010,知能犯,偽造,113
平成22,2010,知能犯,汚職,1
平成22,2010,知能犯,背任,1
平成22,2010,風俗犯,総数,204
平成22,2010,風俗犯,賭博,13
平成22,2010,風俗犯,わいせつ,191
平成22,2010,その他の刑法犯,その他の刑法犯,4646
平成23,2011,総数,総数,32571
平成23,2011,凶悪犯,総数,210
平成23,2011,凶悪犯,殺人,34
平成23,2011,凶悪犯,強盗,134
平成23,2011,凶悪犯,放火,11
平成23,2011,凶悪犯,強姦,31
平成23,2011,粗暴犯,総数,2356
平成23,2011,粗暴犯,暴行,1354
平成23,2011,粗暴犯,傷害,794
平成23,2011,粗暴犯,脅迫,47
平成23,2011,粗暴犯,恐喝,161
平成23,2011,粗暴犯,凶器準備集合,0
平成23,2011,窃盗犯,窃盗,24357
平成23,2011,窃盗犯,窃盗のうち すり,49
平成23,2011,知能犯,総数,1295
平成23,2011,知能犯,詐欺,1105
平成23,2011,知能犯,横領,32
平成23,2011,知能犯,偽造,158
平成23,2011,知能犯,汚職,0
平成23,2011,知能犯,背任,0
平成23,2011,風俗犯,総数,240
平成23,2011,風俗犯,賭博,17
平成23,2011,風俗犯,わいせつ,223
平成23,2011,その他の刑法犯,その他の刑法犯,4113
平成24,2012,総数,総数,29484
平成24,2012,凶悪犯,総数,210
平成24,2012,凶悪犯,殺人,23
平成24,2012,凶悪犯,強盗,139
平成24,2012,凶悪犯,放火,12
平成24,2012,凶悪犯,強姦,36
平成24,2012,粗暴犯,総数,2345
平成24,2012,粗暴犯,暴行,1282
平成24,2012,粗暴犯,傷害,879
平成24,2012,粗暴犯,脅迫,65
平成24,2012,粗暴犯,恐喝,119
平成24,2012,粗暴犯,凶器準備集合,0
平成24,2012,窃盗犯,窃盗,22159
平成24,2012,窃盗犯,窃盗のうち すり,73
平成24,2012,知能犯,総数,1082
平成24,2012,知能犯,詐欺,841
平成24,2012,知能犯,横領,30
平成24,2012,知能犯,偽造,209
平成24,2012,知能犯,汚職,2
平成24,2012,知能犯,背任,0
平成24,2012,風俗犯,総数,240
平成24,2012,風俗犯,賭博,4
平成24,2012,風俗犯,わいせつ,236
平成24,2012,その他の刑法犯,その他の刑法犯,3448
平成25,2013,総数,総数,30323
平成25,2013,凶悪犯,総数,183
平成25,2013,凶悪犯,殺人,27
平成25,2013,凶悪犯,強盗,113
平成25,2013,凶悪犯,放火,11
平成25,2013,凶悪犯,強姦,32
平成25,2013,粗暴犯,総数,2356
平成25,2013,粗暴犯,暴行,1294
平成25,2013,粗暴犯,傷害,885
平成25,2013,粗暴犯,脅迫,90
平成25,2013,粗暴犯,恐喝,87
平成25,2013,粗暴犯,凶器準備集合,0
平成25,2013,窃盗犯,窃盗,22516
平成25,2013,窃盗犯,窃盗のうち すり,139
平成25,2013,知能犯,総数,1261
平成25,2013,知能犯,詐欺,1103
平成25,2013,知能犯,横領,25
平成25,2013,知能犯,偽造,130
平成25,2013,知能犯,汚職,0
平成25,2013,知能犯,背任,3
平成25,2013,風俗犯,総数,273
平成25,2013,風俗犯,賭博,8
平成25,2013,風俗犯,わいせつ,265
平成25,2013,その他の刑法犯,その他の刑法犯,3734
平成26,2014,総数,総数,26146
平成26,2014,凶悪犯,総数,173
平成26,2014,凶悪犯,殺人,25
平成26,2014,凶悪犯,強盗,95
平成26,2014,凶悪犯,放火,13
平成26,2014,凶悪犯,強姦,40
平成26,2014,粗暴犯,総数,2059
平成26,2014,粗暴犯,暴行,1174
平成26,2014,粗暴犯,傷害,741
平成26,2014,粗暴犯,脅迫,63
平成26,2014,粗暴犯,恐喝,81
平成26,2014,粗暴犯,凶器準備集合,0
平成26,2014,窃盗犯,窃盗,19339
平成26,2014,窃盗犯,窃盗のうち すり,63
平成26,2014,知能犯,総数,1325
平成26,2014,知能犯,詐欺,1189
平成26,2014,知能犯,横領,22
平成26,2014,知能犯,偽造,114
平成26,2014,知能犯,汚職,0
平成26,2014,知能犯,背任,0
平成26,2014,風俗犯,総数,327
平成26,2014,風俗犯,賭博,16
平成26,2014,風俗犯,わいせつ,311
平成26,2014,その他の刑法犯,その他の刑法犯,2923
平成27,2015,総数,総数,23668
平成27,2015,凶悪犯,総数,133
平成27,2015,凶悪犯,殺人,20
平成27,2015,凶悪犯,強盗,59
平成27,2015,凶悪犯,放火,17
平成27,2015,凶悪犯,強姦,37
平成27,2015,粗暴犯,総数,2024
平成27,2015,粗暴犯,暴行,1149
平成27,2015,粗暴犯,傷害,703
平成27,2015,粗暴犯,脅迫,95
平成27,2015,粗暴犯,恐喝,77
平成27,2015,粗暴犯,凶器準備集合,0
平成27,2015,窃盗犯,窃盗,17534
平成27,2015,窃盗犯,窃盗のうち すり,66
平成27,2015,知能犯,総数,1095
平成27,2015,知能犯,詐欺,939
平成27,2015,知能犯,横領,39
平成27,2015,知能犯,偽造,116
平成27,2015,知能犯,汚職,0
平成27,2015,知能犯,背任,1
平成27,2015,風俗犯,総数,374
平成27,2015,風俗犯,賭博,12
平成27,2015,風俗犯,わいせつ,362
平成27,2015,その他の刑法犯,その他の刑法犯,2508
平成28,2016,総数,総数,21454
平成28,2016,凶悪犯,総数,115
平成28,2016,凶悪犯,殺人,21
平成28,2016,凶悪犯,強盗,67
平成28,2016,凶悪犯,放火,5
平成28,2016,凶悪犯,強姦,22
平成28,2016,粗暴犯,総数,1776
平成28,2016,粗暴犯,暴行,989
平成28,2016,粗暴犯,傷害,660
平成28,2016,粗暴犯,脅迫,75
平成28,2016,粗暴犯,恐喝,52
平成28,2016,粗暴犯,凶器準備集合,0
平成28,2016,窃盗犯,窃盗,15671
平成28,2016,窃盗犯,窃盗のうち すり,56
平成28,2016,知能犯,総数,1216
平成28,2016,知能犯,詐欺,1069
平成28,2016,知能犯,横領,25
平成28,2016,知能犯,偽造,122
平成28,2016,知能犯,汚職,0
平成28,2016,知能犯,背任,0
平成28,2016,風俗犯,総数,342
平成28,2016,風俗犯,賭博,9
平成28,2016,風俗犯,わいせつ,333
平成28,2016,その他の刑法犯,その他の刑法犯,2334
平成29,2017,総数,総数,20046
平成29,2017,凶悪犯,総数,109
平成29,2017,凶悪犯,殺人,17
平成29,2017,凶悪犯,強盗,55
平成29,2017,凶悪犯,放火,10
平成29,2017,凶悪犯,強制性交等,27
平成29,2017,粗暴犯,総数,1524
平成29,2017,粗暴犯,暴行,837
平成29,2017,粗暴犯,傷害,579
平成29,2017,粗暴犯,脅迫,56
平成29,2017,粗暴犯,恐喝,52
平成29,2017,粗暴犯,凶器準備集合,0
平成29,2017,窃盗犯,窃盗,14106
平成29,2017,窃盗犯,窃盗のうち すり,41
平成29,2017,知能犯,総数,1588
平成29,2017,知能犯,詐欺,1481
平成29,2017,知能犯,横領,18
平成29,2017,知能犯,偽造,87
平成29,2017,知能犯,汚職,0
平成29,2017,知能犯,背任,2
平成29,2017,風俗犯,総数,391
平成29,2017,風俗犯,賭博,101
平成29,2017,風俗犯,わいせつ,290
平成29,2017,その他の刑法犯,その他の刑法犯,2328
平成30,2018,総数,総数,17617
平成30,2018,凶悪犯,総数,137
平成30,2018,凶悪犯,殺人,26
平成30,2018,凶悪犯,強盗,50
平成30,2018,凶悪犯,放火,23
平成30,2018,凶悪犯,強制性交等,38
平成30,2018,粗暴犯,総数,1336
平成30,2018,粗暴犯,暴行,661
平成30,2018,粗暴犯,傷害,560
平成30,2018,粗暴犯,脅迫,54
平成30,2018,粗暴犯,恐喝,61
平成30,2018,粗暴犯,凶器準備集合,0
平成30,2018,窃盗犯,窃盗,12108
平成30,2018,窃盗犯,窃盗のうち すり,32
平成30,2018,知能犯,総数,1719
平成30,2018,知能犯,詐欺,1599
平成30,2018,知能犯,横領,22
平成30,2018,知能犯,偽造,97
平成30,2018,知能犯,汚職,0
平成30,2018,知能犯,背任,1
平成30,2018,風俗犯,総数,310
平成30,2018,風俗犯,賭博,6
平成30,2018,風俗犯,わいせつ,304
平成30,2018,その他の刑法犯,その他の刑法犯,2007
令和元,2019,総数,総数,16287
令和元,2019,凶悪犯,総数,92
令和元,2019,凶悪犯,殺人,13
令和元,2019,凶悪犯,強盗,37
令和元,2019,凶悪犯,放火,8
令和元,2019,凶悪犯,強制性交等,34
令和元,2019,粗暴犯,総数,1172
令和元,2019,粗暴犯,暴行,594
令和元,2019,粗暴犯,傷害,499
令和元,2019,粗暴犯,脅迫,46
令和元,2019,粗暴犯,恐喝,33
令和元,2019,粗暴犯,凶器準備集合,0
令和元,2019,窃盗犯,窃盗,11564
令和元,2019,窃盗犯,窃盗のうち すり,43
令和元,2019,知能犯,総数,1479
令和元,2019,知能犯,詐欺,1389
令和元,2019,知能犯,横領,24
令和元,2019,知能犯,偽造,66
令和元,2019,知能犯,汚職,0
令和元,2019,知能犯,背任,0
令和元,2019,風俗犯,総数,273
令和元,2019,風俗犯,賭博,6
令和元,2019,風俗犯,わいせつ,267
令和元,2019,その他の刑法犯,その他の刑法犯,1707
令和２,2020,総数,総数,13749
令和２,2020,凶悪犯,総数,119
令和２,2020,凶悪犯,殺人,21
令和２,2020,凶悪犯,強盗,50
令和２,2020,凶悪犯,放火,12
令和２,2020,凶悪犯,強制性交等,36
令和２,2020,粗暴犯,総数,1057
令和２,2020,粗暴犯,暴行,526
令和２,2020,粗暴犯,傷害,458
令和２,2020,粗暴犯,脅迫,48
令和２,2020,粗暴犯,恐喝,24
令和２,2020,粗暴犯,凶器準備集合,1
令和２,2020,窃盗犯,窃盗,9696
令和２,2020,窃盗犯,窃盗のうち すり,33
令和２,2020,知能犯,総数,932
令和２,2020,知能犯,詐欺,842
令和２,2020,知能犯,横領,28
令和２,2020,知能犯,偽造,60
令和２,2020,知能犯,汚職,0
令和２,2020,知能犯,背任,2
令和２,2020,風俗犯,総数,290
令和２,2020,風俗犯,賭博,3
令和２,2020,風俗犯,わいせつ,287
令和２,2020,その他の刑法犯,その他の刑法犯,1655
令和３,2021,総数,総数,13062
令和３,2021,凶悪犯,総数,104
令和３,2021,凶悪犯,殺人,15
令和３,2021,凶悪犯,強盗,38
令和３,2021,凶悪犯,放火,13
令和３,2021,凶悪犯,強制性交等,38
令和３,2021,粗暴犯,総数,1023
令和３,2021,粗暴犯,暴行,525
令和３,2021,粗暴犯,傷害,430
令和３,2021,粗暴犯,脅迫,45
令和３,2021,粗暴犯,恐喝,23
令和３,2021,粗暴犯,凶器準備集合,0
令和３,2021,窃盗犯,窃盗,9136
令和３,2021,窃盗犯,窃盗のうち すり,19
令和３,2021,知能犯,総数,1036
令和３,2021,知能犯,詐欺,956
令和３,2021,知能犯,横領,22
令和３,2021,知能犯,偽造,55
令和３,2021,知能犯,汚職,0
令和３,2021,知能犯,背任,3
令和３,2021,風俗犯,総数,348
令和３,2021,風俗犯,賭博,4
令和３,2021,風俗犯,わいせつ,344
令和３,2021,その他の刑法犯,その他の刑法犯,1415
令和４,2022,総数,総数,14380
令和４,2022,凶悪犯,総数,120
令和４,2022,凶悪犯,殺人,26
令和４,2022,凶悪犯,強盗,37
令和４,2022,凶悪犯,放火,8
令和４,2022,凶悪犯,強制性交等,49
令和４,2022,粗暴犯,総数,1191
令和４,2022,粗暴犯,暴行,609
令和４,2022,粗暴犯,傷害,509
令和４,2022,粗暴犯,脅迫,42
令和４,2022,粗暴犯,恐喝,31
令和４,2022,粗暴犯,凶器準備集合,0
令和４,2022,窃盗犯,窃盗,9865
令和４,2022,窃盗犯,窃盗のうち すり,23
令和４,2022,知能犯,総数,1333
令和４,2022,知能犯,詐欺,1258
令和４,2022,知能犯,横領,30
令和４,2022,知能犯,偽造,40
令和４,2022,知能犯,汚職,1
令和４,2022,知能犯,背任,4
令和４,2022,風俗犯,総数,292
令和４,2022,風俗犯,賭博,5
令和４,2022,風俗犯,わいせつ,287
令和４,2022,その他の刑法犯,その他の刑法犯,1579
