﻿年度（和暦）,年度（西暦）,会計,会計_2,項目,項目_2,備考,額
平成17,2005,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,繰越明許費,,0
平成17,2005,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成17,2005,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,事故繰越し,,0
平成17,2005,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成17,2005,特別会計,勤労者福祉共済事業費会計,実質収支額,,,136629
平成17,2005,特別会計,公害被害者救済事業費会計,当初予算額,,,39341
平成17,2005,特別会計,公害被害者救済事業費会計,予算現額,,(A),39341
平成17,2005,特別会計,公害被害者救済事業費会計,歳入状況,収入済額,(B),47720
平成17,2005,特別会計,公害被害者救済事業費会計,歳入状況,差引増減,(B)-(A),8379
平成17,2005,特別会計,公害被害者救済事業費会計,歳出状況,支出済額,(C),31354
平成17,2005,特別会計,公害被害者救済事業費会計,歳出状況,差引増減,(A)-(C),7987
平成17,2005,特別会計,公害被害者救済事業費会計,歳入歳出差引増減,,(B)-(C),16366
平成17,2005,特別会計,公害被害者救済事業費会計,翌年度繰越額,繰越明許費,,0
平成17,2005,特別会計,公害被害者救済事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成17,2005,特別会計,公害被害者救済事業費会計,翌年度繰越額,事故繰越し,,0
平成17,2005,特別会計,公害被害者救済事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成17,2005,特別会計,公害被害者救済事業費会計,実質収支額,,,16366
平成17,2005,特別会計,市街地開発事業費会計,当初予算額,,,14169769
平成17,2005,特別会計,市街地開発事業費会計,予算現額,,(A),13398177
平成17,2005,特別会計,市街地開発事業費会計,歳入状況,収入済額,(B),12432255
平成17,2005,特別会計,市街地開発事業費会計,歳入状況,差引増減,(B)-(A),-965922
平成17,2005,特別会計,市街地開発事業費会計,歳出状況,支出済額,(C),12348773
平成17,2005,特別会計,市街地開発事業費会計,歳出状況,差引増減,(A)-(C),1049404
平成17,2005,特別会計,市街地開発事業費会計,歳入歳出差引増減,,(B)-(C),83482
平成17,2005,特別会計,市街地開発事業費会計,翌年度繰越額,繰越明許費,,589241
平成17,2005,特別会計,市街地開発事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,41741
平成17,2005,特別会計,市街地開発事業費会計,翌年度繰越額,事故繰越し,,0
平成17,2005,特別会計,市街地開発事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成17,2005,特別会計,市街地開発事業費会計,実質収支額,,,41741
平成17,2005,特別会計,自動車駐車場事業費会計,当初予算額,,,1272089
平成17,2005,特別会計,自動車駐車場事業費会計,予算現額,,(A),1272089
平成17,2005,特別会計,自動車駐車場事業費会計,歳入状況,収入済額,(B),1386823
平成17,2005,特別会計,自動車駐車場事業費会計,歳入状況,差引増減,(B)-(A),114734
平成17,2005,特別会計,自動車駐車場事業費会計,歳出状況,支出済額,(C),1266823
平成17,2005,特別会計,自動車駐車場事業費会計,歳出状況,差引増減,(A)-(C),5266
平成17,2005,特別会計,自動車駐車場事業費会計,歳入歳出差引増減,,(B)-(C),120000
平成17,2005,特別会計,自動車駐車場事業費会計,翌年度繰越額,繰越明許費,,0
平成17,2005,特別会計,自動車駐車場事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成17,2005,特別会計,自動車駐車場事業費会計,翌年度繰越額,事故繰越し,,0
平成17,2005,特別会計,自動車駐車場事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成17,2005,特別会計,自動車駐車場事業費会計,実質収支額,,,120000
平成17,2005,特別会計,新墓園事業費会計,当初予算額,,,1152022
平成17,2005,特別会計,新墓園事業費会計,予算現額,,(A),1152022
平成17,2005,特別会計,新墓園事業費会計,歳入状況,収入済額,(B),842160
平成17,2005,特別会計,新墓園事業費会計,歳入状況,差引増減,(B)-(A),-309862
平成17,2005,特別会計,新墓園事業費会計,歳出状況,支出済額,(C),842160
平成17,2005,特別会計,新墓園事業費会計,歳出状況,差引増減,(A)-(C),309862
平成17,2005,特別会計,新墓園事業費会計,歳入歳出差引増減,,(B)-(C),0
平成17,2005,特別会計,新墓園事業費会計,翌年度繰越額,繰越明許費,,0
平成17,2005,特別会計,新墓園事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成17,2005,特別会計,新墓園事業費会計,翌年度繰越額,事故繰越し,,0
平成17,2005,特別会計,新墓園事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成17,2005,特別会計,新墓園事業費会計,実質収支額,,,0
平成17,2005,特別会計,公共事業用地費会計,当初予算額,,,113243525
平成17,2005,特別会計,公共事業用地費会計,予算現額,,(A),114009791
平成17,2005,特別会計,公共事業用地費会計,歳入状況,収入済額,(B),106734036
平成17,2005,特別会計,公共事業用地費会計,歳入状況,差引増減,(B)-(A),-7275755
平成17,2005,特別会計,公共事業用地費会計,歳出状況,支出済額,(C),104968603
平成17,2005,特別会計,公共事業用地費会計,歳出状況,差引増減,(A)-(C),9041188
平成17,2005,特別会計,公共事業用地費会計,歳入歳出差引増減,,(B)-(C),1765433
平成17,2005,特別会計,公共事業用地費会計,翌年度繰越額,繰越明許費,,0
平成17,2005,特別会計,公共事業用地費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成17,2005,特別会計,公共事業用地費会計,翌年度繰越額,事故繰越し,,0
平成17,2005,特別会計,公共事業用地費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成17,2005,特別会計,公共事業用地費会計,実質収支額,,,1765433
平成17,2005,特別会計,市債金会計,当初予算額,,,770420471
平成17,2005,特別会計,市債金会計,予算現額,,(A),780801608
平成17,2005,特別会計,市債金会計,歳入状況,収入済額,(B),771638373
平成17,2005,特別会計,市債金会計,歳入状況,差引増減,(B)-(A),-9163235
平成17,2005,特別会計,市債金会計,歳出状況,支出済額,(C),771638373
平成17,2005,特別会計,市債金会計,歳出状況,差引増減,(A)-(C),9163235
平成17,2005,特別会計,市債金会計,歳入歳出差引増減,,(B)-(C),0
平成17,2005,特別会計,市債金会計,翌年度繰越額,繰越明許費,,0
平成17,2005,特別会計,市債金会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成17,2005,特別会計,市債金会計,翌年度繰越額,事故繰越し,,0
平成17,2005,特別会計,市債金会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成17,2005,特別会計,市債金会計,実質収支額,,,0
平成18,2006,総額,総額,当初予算額,,,2751628601
平成18,2006,総額,総額,予算現額,,(A),2834550783
平成18,2006,総額,総額,歳入状況,収入済額,(B),2780303370
平成18,2006,総額,総額,歳入状況,差引増減,(B)-(A),-54247413
平成18,2006,総額,総額,歳出状況,支出済額,(C),2750870428
平成18,2006,総額,総額,歳出状況,差引増減,(A)-(C),83680355
平成18,2006,総額,総額,歳入歳出差引増減,,(B)-(C),29432942
平成18,2006,総額,総額,翌年度繰越額,繰越明許費,,20591859
平成18,2006,総額,総額,翌年度繰越額,繰越明許費のうち繰越財源,,11597856
平成18,2006,総額,総額,翌年度繰越額,事故繰越し,,1802218
平成18,2006,総額,総額,翌年度繰越額,事故繰越しのうち繰越財源,,1320026
平成18,2006,総額,総額,実質収支額,,,16515060
平成18,2006,一般会計,総額,当初予算額,,,1300246487
平成18,2006,一般会計,総額,予算現額,,(A),1346740891
平成18,2006,一般会計,総額,歳入状況,収入済額,(B),1318636157
平成18,2006,一般会計,総額,歳入状況,差引増減,(B)-(A),-28104734
平成18,2006,一般会計,総額,歳出状況,支出済額,(C),1299823914
平成18,2006,一般会計,総額,歳出状況,差引増減,(A)-(C),46916977
平成18,2006,一般会計,総額,歳入歳出差引増減,,(B)-(C),18812243
平成18,2006,一般会計,総額,翌年度繰越額,繰越明許費,,18167268
平成18,2006,一般会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,11017360
平成18,2006,一般会計,総額,翌年度繰越額,事故繰越し,,1757095
平成18,2006,一般会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,1320026
平成18,2006,一般会計,総額,実質収支額,,,6474857
平成18,2006,特別会計,総額,当初予算額,,,1451382114
平成18,2006,特別会計,総額,予算現額,,(A),1487809892
平成18,2006,特別会計,総額,歳入状況,収入済額,(B),1461667213
平成18,2006,特別会計,総額,歳入状況,差引増減,(B)-(A),-26142679
平成18,2006,特別会計,総額,歳出状況,支出済額,(C),1451046514
平成18,2006,特別会計,総額,歳出状況,差引増減,(A)-(C),36763378
平成18,2006,特別会計,総額,歳入歳出差引増減,,(B)-(C),10620699
平成18,2006,特別会計,総額,翌年度繰越額,繰越明許費,,2424591
平成18,2006,特別会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,580496
平成18,2006,特別会計,総額,翌年度繰越額,事故繰越し,,45123
平成18,2006,特別会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,総額,実質収支額,,,10040203
平成18,2006,特別会計,国民健康保険事業費会計,当初予算額,,,286723128
平成18,2006,特別会計,国民健康保険事業費会計,予算現額,,(A),286435689
平成18,2006,特別会計,国民健康保険事業費会計,歳入状況,収入済額,(B),271893647
平成18,2006,特別会計,国民健康保険事業費会計,歳入状況,差引増減,(B)-(A),-14542042
平成18,2006,特別会計,国民健康保険事業費会計,歳出状況,支出済額,(C),267183076
平成18,2006,特別会計,国民健康保険事業費会計,歳出状況,差引増減,(A)-(C),19252613
平成18,2006,特別会計,国民健康保険事業費会計,歳入歳出差引増減,,(B)-(C),4710571
平成18,2006,特別会計,国民健康保険事業費会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,国民健康保険事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,国民健康保険事業費会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,国民健康保険事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,国民健康保険事業費会計,実質収支額,,,4710571
平成18,2006,特別会計,老人保健医療事業費会計,当初予算額,,,195326556
平成18,2006,特別会計,老人保健医療事業費会計,予算現額,,(A),213142688
平成18,2006,特別会計,老人保健医療事業費会計,歳入状況,収入済額,(B),208997078
平成18,2006,特別会計,老人保健医療事業費会計,歳入状況,差引増減,(B)-(A),-4145610
平成18,2006,特別会計,老人保健医療事業費会計,歳出状況,支出済額,(C),208993663
平成18,2006,特別会計,老人保健医療事業費会計,歳出状況,差引増減,(A)-(C),4149025
平成18,2006,特別会計,老人保健医療事業費会計,歳入歳出差引増減,,(B)-(C),3415
平成18,2006,特別会計,老人保健医療事業費会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,老人保健医療事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,老人保健医療事業費会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,老人保健医療事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,老人保健医療事業費会計,実質収支額,,,3415
平成18,2006,特別会計,介護保険事業費会計,当初予算額,,,149473344
平成18,2006,特別会計,介護保険事業費会計,予算現額,,(A),149571539
平成18,2006,特別会計,介護保険事業費会計,歳入状況,収入済額,(B),148651725
平成18,2006,特別会計,介護保険事業費会計,歳入状況,差引増減,(B)-(A),-919814
平成18,2006,特別会計,介護保険事業費会計,歳出状況,支出済額,(C),146273691
平成18,2006,特別会計,介護保険事業費会計,歳出状況,差引増減,(A)-(C),3297848
平成18,2006,特別会計,介護保険事業費会計,歳入歳出差引増減,,(B)-(C),2378034
平成18,2006,特別会計,介護保険事業費会計,翌年度繰越額,繰越明許費,,15182
平成18,2006,特別会計,介護保険事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,7591
平成18,2006,特別会計,介護保険事業費会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,介護保険事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,介護保険事業費会計,実質収支額,,,2370443
平成18,2006,特別会計,港湾整備事業費会計,当初予算額,,,2202084
平成18,2006,特別会計,港湾整備事業費会計,予算現額,,(A),2202084
平成18,2006,特別会計,港湾整備事業費会計,歳入状況,収入済額,(B),3091793
平成18,2006,特別会計,港湾整備事業費会計,歳入状況,差引増減,(B)-(A),889709
平成18,2006,特別会計,港湾整備事業費会計,歳出状況,支出済額,(C),2107284
平成18,2006,特別会計,港湾整備事業費会計,歳出状況,差引増減,(A)-(C),94800
平成18,2006,特別会計,港湾整備事業費会計,歳入歳出差引増減,,(B)-(C),984509
平成18,2006,特別会計,港湾整備事業費会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,港湾整備事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,港湾整備事業費会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,港湾整備事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,港湾整備事業費会計,実質収支額,,,984509
平成18,2006,特別会計,中央卸売市場費会計,当初予算額,,,3997763
平成18,2006,特別会計,中央卸売市場費会計,予算現額,,(A),3997763
平成18,2006,特別会計,中央卸売市場費会計,歳入状況,収入済額,(B),3942228
平成18,2006,特別会計,中央卸売市場費会計,歳入状況,差引増減,(B)-(A),-55535
平成18,2006,特別会計,中央卸売市場費会計,歳出状況,支出済額,(C),3764751
平成18,2006,特別会計,中央卸売市場費会計,歳出状況,差引増減,(A)-(C),233012
平成18,2006,特別会計,中央卸売市場費会計,歳入歳出差引増減,,(B)-(C),177477
平成18,2006,特別会計,中央卸売市場費会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,中央卸売市場費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,中央卸売市場費会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,中央卸売市場費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,中央卸売市場費会計,実質収支額,,,177477
平成18,2006,特別会計,中央と畜場費会計,当初予算額,,,3488543
平成18,2006,特別会計,中央と畜場費会計,予算現額,,(A),3488543
平成18,2006,特別会計,中央と畜場費会計,歳入状況,収入済額,(B),3627722
平成18,2006,特別会計,中央と畜場費会計,歳入状況,差引増減,(B)-(A),139179
平成18,2006,特別会計,中央と畜場費会計,歳出状況,支出済額,(C),3340352
平成18,2006,特別会計,中央と畜場費会計,歳出状況,差引増減,(A)-(C),148191
平成18,2006,特別会計,中央と畜場費会計,歳入歳出差引増減,,(B)-(C),287370
平成18,2006,特別会計,中央と畜場費会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,中央と畜場費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,中央と畜場費会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,中央と畜場費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,中央と畜場費会計,実質収支額,,,287370
平成18,2006,特別会計,母子寡婦福祉資金会計,当初予算額,,,973238
平成18,2006,特別会計,母子寡婦福祉資金会計,予算現額,,(A),973238
平成18,2006,特別会計,母子寡婦福祉資金会計,歳入状況,収入済額,(B),1182191
平成18,2006,特別会計,母子寡婦福祉資金会計,歳入状況,差引増減,(B)-(A),208953
平成18,2006,特別会計,母子寡婦福祉資金会計,歳出状況,支出済額,(C),770894
平成18,2006,特別会計,母子寡婦福祉資金会計,歳出状況,差引増減,(A)-(C),202344
平成18,2006,特別会計,母子寡婦福祉資金会計,歳入歳出差引増減,,(B)-(C),411297
平成18,2006,特別会計,母子寡婦福祉資金会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,母子寡婦福祉資金会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,母子寡婦福祉資金会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,母子寡婦福祉資金会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,母子寡婦福祉資金会計,実質収支額,,,411297
平成18,2006,特別会計,交通災害共済事業費会計,当初予算額,,,322555
平成18,2006,特別会計,交通災害共済事業費会計,予算現額,,(A),322555
平成18,2006,特別会計,交通災害共済事業費会計,歳入状況,収入済額,(B),134396
平成18,2006,特別会計,交通災害共済事業費会計,歳入状況,差引増減,(B)-(A),-188159
平成18,2006,特別会計,交通災害共済事業費会計,歳出状況,支出済額,(C),108262
平成18,2006,特別会計,交通災害共済事業費会計,歳出状況,差引増減,(A)-(C),214293
平成18,2006,特別会計,交通災害共済事業費会計,歳入歳出差引増減,,(B)-(C),26134
平成18,2006,特別会計,交通災害共済事業費会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,交通災害共済事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,交通災害共済事業費会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,交通災害共済事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,交通災害共済事業費会計,実質収支額,,,26134
平成18,2006,特別会計,勤労者福祉共済事業費会計,当初予算額,,,663884
平成18,2006,特別会計,勤労者福祉共済事業費会計,予算現額,,(A),663884
平成18,2006,特別会計,勤労者福祉共済事業費会計,歳入状況,収入済額,(B),773924
平成18,2006,特別会計,勤労者福祉共済事業費会計,歳入状況,差引増減,(B)-(A),110040
平成18,2006,特別会計,勤労者福祉共済事業費会計,歳出状況,支出済額,(C),623430
平成18,2006,特別会計,勤労者福祉共済事業費会計,歳出状況,差引増減,(A)-(C),40454
平成18,2006,特別会計,勤労者福祉共済事業費会計,歳入歳出差引増減,,(B)-(C),150494
平成18,2006,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,勤労者福祉共済事業費会計,実質収支額,,,150494
平成18,2006,特別会計,公害被害者救済事業費会計,当初予算額,,,41963
平成18,2006,特別会計,公害被害者救済事業費会計,予算現額,,(A),41963
平成18,2006,特別会計,公害被害者救済事業費会計,歳入状況,収入済額,(B),46214
平成18,2006,特別会計,公害被害者救済事業費会計,歳入状況,差引増減,(B)-(A),4251
平成18,2006,特別会計,公害被害者救済事業費会計,歳出状況,支出済額,(C),28424
平成18,2006,特別会計,公害被害者救済事業費会計,歳出状況,差引増減,(A)-(C),13539
平成18,2006,特別会計,公害被害者救済事業費会計,歳入歳出差引増減,,(B)-(C),17790
平成18,2006,特別会計,公害被害者救済事業費会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,公害被害者救済事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,公害被害者救済事業費会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,公害被害者救済事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,公害被害者救済事業費会計,実質収支額,,,17790
平成18,2006,特別会計,市街地開発事業費会計,当初予算額,,,20073465
平成18,2006,特別会計,市街地開発事業費会計,予算現額,,(A),25064306
平成18,2006,特別会計,市街地開発事業費会計,歳入状況,収入済額,(B),22424542
平成18,2006,特別会計,市街地開発事業費会計,歳入状況,差引増減,(B)-(A),-2639764
平成18,2006,特別会計,市街地開発事業費会計,歳出状況,支出済額,(C),21800296
平成18,2006,特別会計,市街地開発事業費会計,歳出状況,差引増減,(A)-(C),3264010
平成18,2006,特別会計,市街地開発事業費会計,歳入歳出差引増減,,(B)-(C),624246
平成18,2006,特別会計,市街地開発事業費会計,翌年度繰越額,繰越明許費,,2409409
平成18,2006,特別会計,市街地開発事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,572905
平成18,2006,特別会計,市街地開発事業費会計,翌年度繰越額,事故繰越し,,45123
平成18,2006,特別会計,市街地開発事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,市街地開発事業費会計,実質収支額,,,51341
平成18,2006,特別会計,自動車駐車場事業費会計,当初予算額,,,1272622
平成18,2006,特別会計,自動車駐車場事業費会計,予算現額,,(A),1272622
平成18,2006,特別会計,自動車駐車場事業費会計,歳入状況,収入済額,(B),1464751
平成18,2006,特別会計,自動車駐車場事業費会計,歳入状況,差引増減,(B)-(A),192129
平成18,2006,特別会計,自動車駐車場事業費会計,歳出状況,支出済額,(C),1263594
平成18,2006,特別会計,自動車駐車場事業費会計,歳出状況,差引増減,(A)-(C),9028
平成18,2006,特別会計,自動車駐車場事業費会計,歳入歳出差引増減,,(B)-(C),201157
平成18,2006,特別会計,自動車駐車場事業費会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,自動車駐車場事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,自動車駐車場事業費会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,自動車駐車場事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,自動車駐車場事業費会計,実質収支額,,,201157
平成18,2006,特別会計,新墓園事業費会計,当初予算額,,,3375375
平成18,2006,特別会計,新墓園事業費会計,予算現額,,(A),3375375
平成18,2006,特別会計,新墓園事業費会計,歳入状況,収入済額,(B),3278186
平成18,2006,特別会計,新墓園事業費会計,歳入状況,差引増減,(B)-(A),-97189
平成18,2006,特別会計,新墓園事業費会計,歳出状況,支出済額,(C),3278186
平成18,2006,特別会計,新墓園事業費会計,歳出状況,差引増減,(A)-(C),97189
平成18,2006,特別会計,新墓園事業費会計,歳入歳出差引増減,,(B)-(C),0
平成18,2006,特別会計,新墓園事業費会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,新墓園事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,新墓園事業費会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,新墓園事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,新墓園事業費会計,実質収支額,,,0
平成18,2006,特別会計,風力発電事業費会計,当初予算額,,,561858
平成18,2006,特別会計,風力発電事業費会計,予算現額,,(A),561858
平成18,2006,特別会計,風力発電事業費会計,歳入状況,収入済額,(B),527858
平成18,2006,特別会計,風力発電事業費会計,歳入状況,差引増減,(B)-(A),-34000
平成18,2006,特別会計,風力発電事業費会計,歳出状況,支出済額,(C),527858
平成18,2006,特別会計,風力発電事業費会計,歳出状況,差引増減,(A)-(C),34000
平成18,2006,特別会計,風力発電事業費会計,歳入歳出差引増減,,(B)-(C),0
平成18,2006,特別会計,風力発電事業費会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,風力発電事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,風力発電事業費会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,風力発電事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,風力発電事業費会計,実質収支額,,,0
平成18,2006,特別会計,公共事業用地費会計,当初予算額,,,87092207
平成18,2006,特別会計,公共事業用地費会計,予算現額,,(A),90101088
平成18,2006,特別会計,公共事業用地費会計,歳入状況,収入済額,(B),89298166
平成18,2006,特別会計,公共事業用地費会計,歳入状況,差引増減,(B)-(A),-802922
平成18,2006,特別会計,公共事業用地費会計,歳出状況,支出済額,(C),88649961
平成18,2006,特別会計,公共事業用地費会計,歳出状況,差引増減,(A)-(C),1451127
平成18,2006,特別会計,公共事業用地費会計,歳入歳出差引増減,,(B)-(C),648205
平成18,2006,特別会計,公共事業用地費会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,公共事業用地費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,公共事業用地費会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,公共事業用地費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,公共事業用地費会計,実質収支額,,,648205
平成18,2006,特別会計,市債金会計,当初予算額,,,695793529
平成18,2006,特別会計,市債金会計,予算現額,,(A),706594697
平成18,2006,特別会計,市債金会計,歳入状況,収入済額,(B),702332792
平成18,2006,特別会計,市債金会計,歳入状況,差引増減,(B)-(A),-4261905
平成18,2006,特別会計,市債金会計,歳出状況,支出済額,(C),702332792
平成18,2006,特別会計,市債金会計,歳出状況,差引増減,(A)-(C),4261905
平成18,2006,特別会計,市債金会計,歳入歳出差引増減,,(B)-(C),0
平成18,2006,特別会計,市債金会計,翌年度繰越額,繰越明許費,,0
平成18,2006,特別会計,市債金会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成18,2006,特別会計,市債金会計,翌年度繰越額,事故繰越し,,0
平成18,2006,特別会計,市債金会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成18,2006,特別会計,市債金会計,実質収支額,,,0
平成19,2007,総額,総額,当初予算額,,,2733933233
平成19,2007,総額,総額,予算現額,,(A),2866723133
平成19,2007,総額,総額,歳入状況,収入済額,(B),2813125782
平成19,2007,総額,総額,歳入状況,差引増減,(B)-(A),-53597351
平成19,2007,総額,総額,歳出状況,支出済額,(C),2796561295
平成19,2007,総額,総額,歳出状況,差引増減,(A)-(C),70161838
平成19,2007,総額,総額,歳入歳出差引増減,,(B)-(C),16564487
平成19,2007,総額,総額,翌年度繰越額,繰越明許費,,22266504
平成19,2007,総額,総額,翌年度繰越額,繰越明許費のうち繰越財源,,10639096
平成19,2007,総額,総額,翌年度繰越額,事故繰越し,,4003379
平成19,2007,総額,総額,翌年度繰越額,事故繰越しのうち繰越財源,,1089551
平成19,2007,総額,総額,実質収支額,,,4835840
平成19,2007,一般会計,総額,当初予算額,,,1331029162
平成19,2007,一般会計,総額,予算現額,,(A),1369553542
平成19,2007,一般会計,総額,歳入状況,収入済額,(B),1333732186
平成19,2007,一般会計,総額,歳入状況,差引増減,(B)-(A),-35821356
平成19,2007,一般会計,総額,歳出状況,支出済額,(C),1320873265
平成19,2007,一般会計,総額,歳出状況,差引増減,(A)-(C),48680277
平成19,2007,一般会計,総額,歳入歳出差引増減,,(B)-(C),12858921
平成19,2007,一般会計,総額,翌年度繰越額,繰越明許費,,19914754
平成19,2007,一般会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,10639096
平成19,2007,一般会計,総額,翌年度繰越額,事故繰越し,,4003379
平成19,2007,一般会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,1089551
平成19,2007,一般会計,総額,実質収支額,,,1130274
平成19,2007,特別会計,総額,当初予算額,,,1402904071
平成19,2007,特別会計,総額,予算現額,,(A),1497169591
平成19,2007,特別会計,総額,歳入状況,収入済額,(B),1479393596
平成19,2007,特別会計,総額,歳入状況,差引増減,(B)-(A),-17775995
平成19,2007,特別会計,総額,歳出状況,支出済額,(C),1475688030
平成19,2007,特別会計,総額,歳出状況,差引増減,(A)-(C),21481561
平成19,2007,特別会計,総額,歳入歳出差引増減,,(B)-(C),3705566
平成19,2007,特別会計,総額,翌年度繰越額,繰越明許費,,2351750
平成19,2007,特別会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成19,2007,特別会計,総額,翌年度繰越額,事故繰越し,,0
平成19,2007,特別会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成19,2007,特別会計,総額,実質収支額,,,3705566
平成19,2007,特別会計,国民健康保険事業費会計,当初予算額,,,299166919
平成19,2007,特別会計,国民健康保険事業費会計,予算現額,,(A),302857464
平成19,2007,特別会計,国民健康保険事業費会計,歳入状況,収入済額,(B),296875850
