﻿年度（和暦）,年度（西暦）,所在区,施設名,項目,項目_2,性別・種別等,日数・利用者数・冊数
平成16,2004,南区,中村地区センター,その他の利用,図書利用,図書貸出冊数,0
平成16,2004,南区,南地区センター,開館日数,,,345
平成16,2004,南区,南地区センター,利用者数,総数,総数,103027
平成16,2004,南区,南地区センター,利用者数,性別,男性,44337
平成16,2004,南区,南地区センター,利用者数,性別,女性,58690
平成16,2004,南区,南地区センター,利用者数,利用者属性,幼児,5144
平成16,2004,南区,南地区センター,利用者数,利用者属性,小学生,11356
平成16,2004,南区,南地区センター,利用者数,利用者属性,中学生,7806
平成16,2004,南区,南地区センター,利用者数,利用者属性,高校生,1132
平成16,2004,南区,南地区センター,利用者数,利用者属性,大学生等,455
平成16,2004,南区,南地区センター,利用者数,利用者属性,一般(男性),21492
平成16,2004,南区,南地区センター,利用者数,利用者属性,一般(女性),41544
平成16,2004,南区,南地区センター,利用者数,利用者属性,65歳以上（男性）,6829
平成16,2004,南区,南地区センター,利用者数,利用者属性,65歳以上（女性）,7269
平成16,2004,南区,南地区センター,その他の利用,利用施設,体育室,32606
平成16,2004,南区,南地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,南区,南地区センター,その他の利用,図書利用,図書貸出冊数,4020
平成16,2004,港南区,港南地区センター,開館日数,,,287
平成16,2004,港南区,港南地区センター,利用者数,総数,総数,82263
平成16,2004,港南区,港南地区センター,利用者数,性別,男性,26645
平成16,2004,港南区,港南地区センター,利用者数,性別,女性,55618
平成16,2004,港南区,港南地区センター,利用者数,利用者属性,幼児,6620
平成16,2004,港南区,港南地区センター,利用者数,利用者属性,小学生,3772
平成16,2004,港南区,港南地区センター,利用者数,利用者属性,中学生,1127
平成16,2004,港南区,港南地区センター,利用者数,利用者属性,高校生,924
平成16,2004,港南区,港南地区センター,利用者数,利用者属性,大学生等,700
平成16,2004,港南区,港南地区センター,利用者数,利用者属性,一般(男性),13771
平成16,2004,港南区,港南地区センター,利用者数,利用者属性,一般(女性),40126
平成16,2004,港南区,港南地区センター,利用者数,利用者属性,65歳以上（男性）,6335
平成16,2004,港南区,港南地区センター,利用者数,利用者属性,65歳以上（女性）,8888
平成16,2004,港南区,港南地区センター,その他の利用,利用施設,体育室,0
平成16,2004,港南区,港南地区センター,その他の利用,利用施設,レクホール,13841
平成16,2004,港南区,港南地区センター,その他の利用,図書利用,図書貸出冊数,11556
平成16,2004,港南区,港南台地区センター,開館日数,,,345
平成16,2004,港南区,港南台地区センター,利用者数,総数,総数,93423
平成16,2004,港南区,港南台地区センター,利用者数,性別,男性,43689
平成16,2004,港南区,港南台地区センター,利用者数,性別,女性,49734
平成16,2004,港南区,港南台地区センター,利用者数,利用者属性,幼児,5792
平成16,2004,港南区,港南台地区センター,利用者数,利用者属性,小学生,7556
平成16,2004,港南区,港南台地区センター,利用者数,利用者属性,中学生,4249
平成16,2004,港南区,港南台地区センター,利用者数,利用者属性,高校生,3665
平成16,2004,港南区,港南台地区センター,利用者数,利用者属性,大学生等,1891
平成16,2004,港南区,港南台地区センター,利用者数,利用者属性,一般(男性),18768
平成16,2004,港南区,港南台地区センター,利用者数,利用者属性,一般(女性),38249
平成16,2004,港南区,港南台地区センター,利用者数,利用者属性,65歳以上（男性）,9990
平成16,2004,港南区,港南台地区センター,利用者数,利用者属性,65歳以上（女性）,3263
平成16,2004,港南区,港南台地区センター,その他の利用,利用施設,体育室,31933
平成16,2004,港南区,港南台地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,港南区,港南台地区センター,その他の利用,図書利用,図書貸出冊数,15450
平成16,2004,港南区,永谷地区センター,開館日数,,,345
平成16,2004,港南区,永谷地区センター,利用者数,総数,総数,74981
平成16,2004,港南区,永谷地区センター,利用者数,性別,男性,29757
平成16,2004,港南区,永谷地区センター,利用者数,性別,女性,45224
平成16,2004,港南区,永谷地区センター,利用者数,利用者属性,幼児,4222
平成16,2004,港南区,永谷地区センター,利用者数,利用者属性,小学生,10625
平成16,2004,港南区,永谷地区センター,利用者数,利用者属性,中学生,5144
平成16,2004,港南区,永谷地区センター,利用者数,利用者属性,高校生,2523
平成16,2004,港南区,永谷地区センター,利用者数,利用者属性,大学生等,2238
平成16,2004,港南区,永谷地区センター,利用者数,利用者属性,一般(男性),8858
平成16,2004,港南区,永谷地区センター,利用者数,利用者属性,一般(女性),28358
平成16,2004,港南区,永谷地区センター,利用者数,利用者属性,65歳以上（男性）,7785
平成16,2004,港南区,永谷地区センター,利用者数,利用者属性,65歳以上（女性）,5228
平成16,2004,港南区,永谷地区センター,その他の利用,利用施設,体育室,22224
平成16,2004,港南区,永谷地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,港南区,永谷地区センター,その他の利用,図書利用,図書貸出冊数,12795
平成16,2004,港南区,野庭地区センター,開館日数,,,345
平成16,2004,港南区,野庭地区センター,利用者数,総数,総数,103776
平成16,2004,港南区,野庭地区センター,利用者数,性別,男性,46404
平成16,2004,港南区,野庭地区センター,利用者数,性別,女性,57372
平成16,2004,港南区,野庭地区センター,利用者数,利用者属性,幼児,10837
平成16,2004,港南区,野庭地区センター,利用者数,利用者属性,小学生,21342
平成16,2004,港南区,野庭地区センター,利用者数,利用者属性,中学生,8368
平成16,2004,港南区,野庭地区センター,利用者数,利用者属性,高校生,4236
平成16,2004,港南区,野庭地区センター,利用者数,利用者属性,大学生等,1603
平成16,2004,港南区,野庭地区センター,利用者数,利用者属性,一般(男性),12532
平成16,2004,港南区,野庭地区センター,利用者数,利用者属性,一般(女性),33234
平成16,2004,港南区,野庭地区センター,利用者数,利用者属性,65歳以上（男性）,7416
平成16,2004,港南区,野庭地区センター,利用者数,利用者属性,65歳以上（女性）,4208
平成16,2004,港南区,野庭地区センター,その他の利用,利用施設,体育室,30344
平成16,2004,港南区,野庭地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,港南区,野庭地区センター,その他の利用,図書利用,図書貸出冊数,17733
平成16,2004,港南区,東永谷地区センター,開館日数,,,345
平成16,2004,港南区,東永谷地区センター,利用者数,総数,総数,96847
平成16,2004,港南区,東永谷地区センター,利用者数,性別,男性,41363
平成16,2004,港南区,東永谷地区センター,利用者数,性別,女性,55484
平成16,2004,港南区,東永谷地区センター,利用者数,利用者属性,幼児,7769
平成16,2004,港南区,東永谷地区センター,利用者数,利用者属性,小学生,15035
平成16,2004,港南区,東永谷地区センター,利用者数,利用者属性,中学生,5910
平成16,2004,港南区,東永谷地区センター,利用者数,利用者属性,高校生,7661
平成16,2004,港南区,東永谷地区センター,利用者数,利用者属性,大学生等,2829
平成16,2004,港南区,東永谷地区センター,利用者数,利用者属性,一般(男性),9939
平成16,2004,港南区,東永谷地区センター,利用者数,利用者属性,一般(女性),29557
平成16,2004,港南区,東永谷地区センター,利用者数,利用者属性,65歳以上（男性）,10653
平成16,2004,港南区,東永谷地区センター,利用者数,利用者属性,65歳以上（女性）,7494
平成16,2004,港南区,東永谷地区センター,その他の利用,利用施設,体育室,28662
平成16,2004,港南区,東永谷地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,港南区,東永谷地区センター,その他の利用,図書利用,図書貸出冊数,17558
平成16,2004,保土ケ谷区,今井地区センター,開館日数,,,344
平成16,2004,保土ケ谷区,今井地区センター,利用者数,総数,総数,88162
平成16,2004,保土ケ谷区,今井地区センター,利用者数,性別,男性,32685
平成16,2004,保土ケ谷区,今井地区センター,利用者数,性別,女性,55477
平成16,2004,保土ケ谷区,今井地区センター,利用者数,利用者属性,幼児,9565
平成16,2004,保土ケ谷区,今井地区センター,利用者数,利用者属性,小学生,18829
平成16,2004,保土ケ谷区,今井地区センター,利用者数,利用者属性,中学生,6901
平成16,2004,保土ケ谷区,今井地区センター,利用者数,利用者属性,高校生,3125
平成16,2004,保土ケ谷区,今井地区センター,利用者数,利用者属性,大学生等,826
平成16,2004,保土ケ谷区,今井地区センター,利用者数,利用者属性,一般(男性),8818
平成16,2004,保土ケ谷区,今井地区センター,利用者数,利用者属性,一般(女性),32227
平成16,2004,保土ケ谷区,今井地区センター,利用者数,利用者属性,65歳以上（男性）,3533
平成16,2004,保土ケ谷区,今井地区センター,利用者数,利用者属性,65歳以上（女性）,4338
平成16,2004,保土ケ谷区,今井地区センター,その他の利用,利用施設,体育室,33577
平成16,2004,保土ケ谷区,今井地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,保土ケ谷区,今井地区センター,その他の利用,図書利用,図書貸出冊数,24767
平成16,2004,保土ケ谷区,西谷地区センター,開館日数,,,345
平成16,2004,保土ケ谷区,西谷地区センター,利用者数,総数,総数,115821
平成16,2004,保土ケ谷区,西谷地区センター,利用者数,性別,男性,49445
平成16,2004,保土ケ谷区,西谷地区センター,利用者数,性別,女性,66376
平成16,2004,保土ケ谷区,西谷地区センター,利用者数,利用者属性,幼児,7371
平成16,2004,保土ケ谷区,西谷地区センター,利用者数,利用者属性,小学生,9877
平成16,2004,保土ケ谷区,西谷地区センター,利用者数,利用者属性,中学生,7432
平成16,2004,保土ケ谷区,西谷地区センター,利用者数,利用者属性,高校生,4586
平成16,2004,保土ケ谷区,西谷地区センター,利用者数,利用者属性,大学生等,3702
平成16,2004,保土ケ谷区,西谷地区センター,利用者数,利用者属性,一般(男性),14941
平成16,2004,保土ケ谷区,西谷地区センター,利用者数,利用者属性,一般(女性),38461
平成16,2004,保土ケ谷区,西谷地区センター,利用者数,利用者属性,65歳以上（男性）,14709
平成16,2004,保土ケ谷区,西谷地区センター,利用者数,利用者属性,65歳以上（女性）,14742
平成16,2004,保土ケ谷区,西谷地区センター,その他の利用,利用施設,体育室,37887
平成16,2004,保土ケ谷区,西谷地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,保土ケ谷区,西谷地区センター,その他の利用,図書利用,図書貸出冊数,9768
平成16,2004,保土ケ谷区,初音が丘地区センター,開館日数,,,345
平成16,2004,保土ケ谷区,初音が丘地区センター,利用者数,総数,総数,71418
平成16,2004,保土ケ谷区,初音が丘地区センター,利用者数,性別,男性,28216
平成16,2004,保土ケ谷区,初音が丘地区センター,利用者数,性別,女性,43202
平成16,2004,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,幼児,6840
平成16,2004,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,小学生,13526
平成16,2004,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,中学生,4140
平成16,2004,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,高校生,4127
平成16,2004,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,大学生等,1516
平成16,2004,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,一般(男性),6555
平成16,2004,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,一般(女性),27409
平成16,2004,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,65歳以上（男性）,3474
平成16,2004,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,65歳以上（女性）,3831
平成16,2004,保土ケ谷区,初音が丘地区センター,その他の利用,利用施設,体育室,32296
平成16,2004,保土ケ谷区,初音が丘地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,保土ケ谷区,初音が丘地区センター,その他の利用,図書利用,図書貸出冊数,12625
平成16,2004,保土ケ谷区,ほどがや地区センター,開館日数,,,345
平成16,2004,保土ケ谷区,ほどがや地区センター,利用者数,総数,総数,150962
平成16,2004,保土ケ谷区,ほどがや地区センター,利用者数,性別,男性,65014
平成16,2004,保土ケ谷区,ほどがや地区センター,利用者数,性別,女性,85948
平成16,2004,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,幼児,9574
平成16,2004,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,小学生,17214
平成16,2004,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,中学生,7402
平成16,2004,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,高校生,2384
平成16,2004,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,大学生等,4197
平成16,2004,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,一般(男性),22419
平成16,2004,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,一般(女性),53933
平成16,2004,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,65歳以上（男性）,18982
平成16,2004,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,65歳以上（女性）,14857
平成16,2004,保土ケ谷区,ほどがや地区センター,その他の利用,利用施設,体育室,39849
平成16,2004,保土ケ谷区,ほどがや地区センター,その他の利用,利用施設,レクホール,28239
平成16,2004,保土ケ谷区,ほどがや地区センター,その他の利用,図書利用,図書貸出冊数,7207
平成16,2004,旭区,市沢地区センター,開館日数,,,345
平成16,2004,旭区,市沢地区センター,利用者数,総数,総数,68149
平成16,2004,旭区,市沢地区センター,利用者数,性別,男性,27664
平成16,2004,旭区,市沢地区センター,利用者数,性別,女性,40485
平成16,2004,旭区,市沢地区センター,利用者数,利用者属性,幼児,7321
平成16,2004,旭区,市沢地区センター,利用者数,利用者属性,小学生,12443
平成16,2004,旭区,市沢地区センター,利用者数,利用者属性,中学生,4506
平成16,2004,旭区,市沢地区センター,利用者数,利用者属性,高校生,1558
平成16,2004,旭区,市沢地区センター,利用者数,利用者属性,大学生等,612
平成16,2004,旭区,市沢地区センター,利用者数,利用者属性,一般(男性),9263
平成16,2004,旭区,市沢地区センター,利用者数,利用者属性,一般(女性),24537
平成16,2004,旭区,市沢地区センター,利用者数,利用者属性,65歳以上（男性）,4014
平成16,2004,旭区,市沢地区センター,利用者数,利用者属性,65歳以上（女性）,3895
平成16,2004,旭区,市沢地区センター,その他の利用,利用施設,体育室,52912
平成16,2004,旭区,市沢地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,旭区,市沢地区センター,その他の利用,図書利用,図書貸出冊数,19172
平成16,2004,旭区,今宿地区センター,開館日数,,,345
平成16,2004,旭区,今宿地区センター,利用者数,総数,総数,131603
平成16,2004,旭区,今宿地区センター,利用者数,性別,男性,63461
平成16,2004,旭区,今宿地区センター,利用者数,性別,女性,68142
平成16,2004,旭区,今宿地区センター,利用者数,利用者属性,幼児,12576
平成16,2004,旭区,今宿地区センター,利用者数,利用者属性,小学生,28722
平成16,2004,旭区,今宿地区センター,利用者数,利用者属性,中学生,12527
平成16,2004,旭区,今宿地区センター,利用者数,利用者属性,高校生,3540
平成16,2004,旭区,今宿地区センター,利用者数,利用者属性,大学生等,835
平成16,2004,旭区,今宿地区センター,利用者数,利用者属性,一般(男性),12157
平成16,2004,旭区,今宿地区センター,利用者数,利用者属性,一般(女性),39151
平成16,2004,旭区,今宿地区センター,利用者数,利用者属性,65歳以上（男性）,14861
平成16,2004,旭区,今宿地区センター,利用者数,利用者属性,65歳以上（女性）,7234
平成16,2004,旭区,今宿地区センター,その他の利用,利用施設,体育室,33814
平成16,2004,旭区,今宿地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,旭区,今宿地区センター,その他の利用,図書利用,図書貸出冊数,36675
平成16,2004,旭区,希望が丘地区センター,開館日数,,,345
平成16,2004,旭区,希望が丘地区センター,利用者数,総数,総数,91093
平成16,2004,旭区,希望が丘地区センター,利用者数,性別,男性,38121
平成16,2004,旭区,希望が丘地区センター,利用者数,性別,女性,52972
平成16,2004,旭区,希望が丘地区センター,利用者数,利用者属性,幼児,3222
平成16,2004,旭区,希望が丘地区センター,利用者数,利用者属性,小学生,8943
平成16,2004,旭区,希望が丘地区センター,利用者数,利用者属性,中学生,4158
平成16,2004,旭区,希望が丘地区センター,利用者数,利用者属性,高校生,1730
平成16,2004,旭区,希望が丘地区センター,利用者数,利用者属性,大学生等,419
平成16,2004,旭区,希望が丘地区センター,利用者数,利用者属性,一般(男性),7955
平成16,2004,旭区,希望が丘地区センター,利用者数,利用者属性,一般(女性),27553
平成16,2004,旭区,希望が丘地区センター,利用者数,利用者属性,65歳以上（男性）,18030
平成16,2004,旭区,希望が丘地区センター,利用者数,利用者属性,65歳以上（女性）,19083
平成16,2004,旭区,希望が丘地区センター,その他の利用,利用施設,体育室,0
平成16,2004,旭区,希望が丘地区センター,その他の利用,利用施設,レクホール,9695
平成16,2004,旭区,希望が丘地区センター,その他の利用,図書利用,図書貸出冊数,15686
平成16,2004,旭区,白根地区センター,開館日数,,,345
平成16,2004,旭区,白根地区センター,利用者数,総数,総数,126568
平成16,2004,旭区,白根地区センター,利用者数,性別,男性,54335
平成16,2004,旭区,白根地区センター,利用者数,性別,女性,72233
平成16,2004,旭区,白根地区センター,利用者数,利用者属性,幼児,8492
平成16,2004,旭区,白根地区センター,利用者数,利用者属性,小学生,21882
平成16,2004,旭区,白根地区センター,利用者数,利用者属性,中学生,9249
平成16,2004,旭区,白根地区センター,利用者数,利用者属性,高校生,2541
平成16,2004,旭区,白根地区センター,利用者数,利用者属性,大学生等,857
平成16,2004,旭区,白根地区センター,利用者数,利用者属性,一般(男性),16124
平成16,2004,旭区,白根地区センター,利用者数,利用者属性,一般(女性),44060
平成16,2004,旭区,白根地区センター,利用者数,利用者属性,65歳以上（男性）,11135
平成16,2004,旭区,白根地区センター,利用者数,利用者属性,65歳以上（女性）,12228
平成16,2004,旭区,白根地区センター,その他の利用,利用施設,体育室,50928
平成16,2004,旭区,白根地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,旭区,白根地区センター,その他の利用,図書利用,図書貸出冊数,0
平成16,2004,旭区,都岡地区センター,開館日数,,,345
平成16,2004,旭区,都岡地区センター,利用者数,総数,総数,81609
平成16,2004,旭区,都岡地区センター,利用者数,性別,男性,32319
平成16,2004,旭区,都岡地区センター,利用者数,性別,女性,49290
平成16,2004,旭区,都岡地区センター,利用者数,利用者属性,幼児,5591
平成16,2004,旭区,都岡地区センター,利用者数,利用者属性,小学生,19835
平成16,2004,旭区,都岡地区センター,利用者数,利用者属性,中学生,6155
平成16,2004,旭区,都岡地区センター,利用者数,利用者属性,高校生,2914
平成16,2004,旭区,都岡地区センター,利用者数,利用者属性,大学生等,731
平成16,2004,旭区,都岡地区センター,利用者数,利用者属性,一般(男性),8824
平成16,2004,旭区,都岡地区センター,利用者数,利用者属性,一般(女性),29245
平成16,2004,旭区,都岡地区センター,利用者数,利用者属性,65歳以上（男性）,4319
平成16,2004,旭区,都岡地区センター,利用者数,利用者属性,65歳以上（女性）,3995
平成16,2004,旭区,都岡地区センター,その他の利用,利用施設,体育室,49741
平成16,2004,旭区,都岡地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,旭区,都岡地区センター,その他の利用,図書利用,図書貸出冊数,10301
平成16,2004,旭区,若葉台地区センター,開館日数,,,345
平成16,2004,旭区,若葉台地区センター,利用者数,総数,総数,80716
平成16,2004,旭区,若葉台地区センター,利用者数,性別,男性,37768
平成16,2004,旭区,若葉台地区センター,利用者数,性別,女性,42948
平成16,2004,旭区,若葉台地区センター,利用者数,利用者属性,幼児,4487
平成16,2004,旭区,若葉台地区センター,利用者数,利用者属性,小学生,9096
平成16,2004,旭区,若葉台地区センター,利用者数,利用者属性,中学生,5427
平成16,2004,旭区,若葉台地区センター,利用者数,利用者属性,高校生,5719
平成16,2004,旭区,若葉台地区センター,利用者数,利用者属性,大学生等,2513
平成16,2004,旭区,若葉台地区センター,利用者数,利用者属性,一般(男性),13372
平成16,2004,旭区,若葉台地区センター,利用者数,利用者属性,一般(女性),25214
平成16,2004,旭区,若葉台地区センター,利用者数,利用者属性,65歳以上（男性）,10267
平成16,2004,旭区,若葉台地区センター,利用者数,利用者属性,65歳以上（女性）,4621
平成16,2004,旭区,若葉台地区センター,その他の利用,利用施設,体育室,23816
平成16,2004,旭区,若葉台地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,旭区,若葉台地区センター,その他の利用,図書利用,図書貸出冊数,16665
平成16,2004,磯子区,磯子地区センター,開館日数,,,344
平成16,2004,磯子区,磯子地区センター,利用者数,総数,総数,112400
平成16,2004,磯子区,磯子地区センター,利用者数,性別,男性,35458
平成16,2004,磯子区,磯子地区センター,利用者数,性別,女性,76942
平成16,2004,磯子区,磯子地区センター,利用者数,利用者属性,幼児,2998
平成16,2004,磯子区,磯子地区センター,利用者数,利用者属性,小学生,10652
平成16,2004,磯子区,磯子地区センター,利用者数,利用者属性,中学生,5362
平成16,2004,磯子区,磯子地区センター,利用者数,利用者属性,高校生,5059
平成16,2004,磯子区,磯子地区センター,利用者数,利用者属性,大学生等,1232
平成16,2004,磯子区,磯子地区センター,利用者数,利用者属性,一般(男性),8227
平成16,2004,磯子区,磯子地区センター,利用者数,利用者属性,一般(女性),30015
平成16,2004,磯子区,磯子地区センター,利用者数,利用者属性,65歳以上（男性）,16146
平成16,2004,磯子区,磯子地区センター,利用者数,利用者属性,65歳以上（女性）,32709
平成16,2004,磯子区,磯子地区センター,その他の利用,利用施設,体育室,29430
平成16,2004,磯子区,磯子地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,磯子区,磯子地区センター,その他の利用,図書利用,図書貸出冊数,0
平成16,2004,磯子区,上中里地区センター,開館日数,,,345
平成16,2004,磯子区,上中里地区センター,利用者数,総数,総数,105582
平成16,2004,磯子区,上中里地区センター,利用者数,性別,男性,47062
平成16,2004,磯子区,上中里地区センター,利用者数,性別,女性,58520
平成16,2004,磯子区,上中里地区センター,利用者数,利用者属性,幼児,5588
平成16,2004,磯子区,上中里地区センター,利用者数,利用者属性,小学生,20713
平成16,2004,磯子区,上中里地区センター,利用者数,利用者属性,中学生,16048
平成16,2004,磯子区,上中里地区センター,利用者数,利用者属性,高校生,14768
平成16,2004,磯子区,上中里地区センター,利用者数,利用者属性,大学生等,1402
平成16,2004,磯子区,上中里地区センター,利用者数,利用者属性,一般(男性),6893
平成16,2004,磯子区,上中里地区センター,利用者数,利用者属性,一般(女性),27997
平成16,2004,磯子区,上中里地区センター,利用者数,利用者属性,65歳以上（男性）,6055
平成16,2004,磯子区,上中里地区センター,利用者数,利用者属性,65歳以上（女性）,6118
平成16,2004,磯子区,上中里地区センター,その他の利用,利用施設,体育室,41443
平成16,2004,磯子区,上中里地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,磯子区,上中里地区センター,その他の利用,図書利用,図書貸出冊数,10329
平成16,2004,磯子区,杉田地区センター,開館日数,,,345
平成16,2004,磯子区,杉田地区センター,利用者数,総数,総数,87445
平成16,2004,磯子区,杉田地区センター,利用者数,性別,男性,30705
平成16,2004,磯子区,杉田地区センター,利用者数,性別,女性,56740
平成16,2004,磯子区,杉田地区センター,利用者数,利用者属性,幼児,7874
平成16,2004,磯子区,杉田地区センター,利用者数,利用者属性,小学生,7583
平成16,2004,磯子区,杉田地区センター,利用者数,利用者属性,中学生,2225
平成16,2004,磯子区,杉田地区センター,利用者数,利用者属性,高校生,2563
平成16,2004,磯子区,杉田地区センター,利用者数,利用者属性,大学生等,836
平成16,2004,磯子区,杉田地区センター,利用者数,利用者属性,一般(男性),9559
平成16,2004,磯子区,杉田地区センター,利用者数,利用者属性,一般(女性),35273
平成16,2004,磯子区,杉田地区センター,利用者数,利用者属性,65歳以上（男性）,10385
平成16,2004,磯子区,杉田地区センター,利用者数,利用者属性,65歳以上（女性）,11147
平成16,2004,磯子区,杉田地区センター,その他の利用,利用施設,体育室,0
平成16,2004,磯子区,杉田地区センター,その他の利用,利用施設,レクホール,17934
平成16,2004,磯子区,杉田地区センター,その他の利用,図書利用,図書貸出冊数,21124
平成16,2004,磯子区,根岸地区センター,開館日数,,,345
平成16,2004,磯子区,根岸地区センター,利用者数,総数,総数,107473
平成16,2004,磯子区,根岸地区センター,利用者数,性別,男性,47227
平成16,2004,磯子区,根岸地区センター,利用者数,性別,女性,60246
平成16,2004,磯子区,根岸地区センター,利用者数,利用者属性,幼児,6373
平成16,2004,磯子区,根岸地区センター,利用者数,利用者属性,小学生,18398
平成16,2004,磯子区,根岸地区センター,利用者数,利用者属性,中学生,10090
平成16,2004,磯子区,根岸地区センター,利用者数,利用者属性,高校生,2371
平成16,2004,磯子区,根岸地区センター,利用者数,利用者属性,大学生等,922
平成16,2004,磯子区,根岸地区センター,利用者数,利用者属性,一般(男性),13763
平成16,2004,磯子区,根岸地区センター,利用者数,利用者属性,一般(女性),29909
平成16,2004,磯子区,根岸地区センター,利用者数,利用者属性,65歳以上（男性）,9815
平成16,2004,磯子区,根岸地区センター,利用者数,利用者属性,65歳以上（女性）,15832
平成16,2004,磯子区,根岸地区センター,その他の利用,利用施設,体育室,72276
平成16,2004,磯子区,根岸地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,磯子区,根岸地区センター,その他の利用,図書利用,図書貸出冊数,9003
平成16,2004,金沢区,金沢地区センター,開館日数,,,345
平成16,2004,金沢区,金沢地区センター,利用者数,総数,総数,168326
平成16,2004,金沢区,金沢地区センター,利用者数,性別,男性,83643
平成16,2004,金沢区,金沢地区センター,利用者数,性別,女性,84683
平成16,2004,金沢区,金沢地区センター,利用者数,利用者属性,幼児,11768
平成16,2004,金沢区,金沢地区センター,利用者数,利用者属性,小学生,19760
平成16,2004,金沢区,金沢地区センター,利用者数,利用者属性,中学生,12244
平成16,2004,金沢区,金沢地区センター,利用者数,利用者属性,高校生,8118
平成16,2004,金沢区,金沢地区センター,利用者数,利用者属性,大学生等,7734
平成16,2004,金沢区,金沢地区センター,利用者数,利用者属性,一般(男性),27389
平成16,2004,金沢区,金沢地区センター,利用者数,利用者属性,一般(女性),56204
平成16,2004,金沢区,金沢地区センター,利用者数,利用者属性,65歳以上（男性）,13185
平成16,2004,金沢区,金沢地区センター,利用者数,利用者属性,65歳以上（女性）,11924
平成16,2004,金沢区,金沢地区センター,その他の利用,利用施設,体育室,65495
平成16,2004,金沢区,金沢地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,金沢区,金沢地区センター,その他の利用,図書利用,図書貸出冊数,0
平成16,2004,金沢区,釜利谷地区センター,開館日数,,,345
平成16,2004,金沢区,釜利谷地区センター,利用者数,総数,総数,116125
平成16,2004,金沢区,釜利谷地区センター,利用者数,性別,男性,51955
平成16,2004,金沢区,釜利谷地区センター,利用者数,性別,女性,64170
平成16,2004,金沢区,釜利谷地区センター,利用者数,利用者属性,幼児,9393
平成16,2004,金沢区,釜利谷地区センター,利用者数,利用者属性,小学生,16334
平成16,2004,金沢区,釜利谷地区センター,利用者数,利用者属性,中学生,8291
平成16,2004,金沢区,釜利谷地区センター,利用者数,利用者属性,高校生,4487
平成16,2004,金沢区,釜利谷地区センター,利用者数,利用者属性,大学生等,2627
平成16,2004,金沢区,釜利谷地区センター,利用者数,利用者属性,一般(男性),10721
平成16,2004,金沢区,釜利谷地区センター,利用者数,利用者属性,一般(女性),34368
平成16,2004,金沢区,釜利谷地区センター,利用者数,利用者属性,65歳以上（男性）,16650
平成16,2004,金沢区,釜利谷地区センター,利用者数,利用者属性,65歳以上（女性）,13254
平成16,2004,金沢区,釜利谷地区センター,その他の利用,利用施設,体育室,37672
平成16,2004,金沢区,釜利谷地区センター,その他の利用,利用施設,レクホール,0
平成16,2004,金沢区,釜利谷地区センター,その他の利用,図書利用,図書貸出冊数,20789
平成16,2004,金沢区,富岡並木地区センター,開館日数,,,345
平成16,2004,金沢区,富岡並木地区センター,利用者数,総数,総数,142132
平成16,2004,金沢区,富岡並木地区センター,利用者数,性別,男性,70729
平成16,2004,金沢区,富岡並木地区センター,利用者数,性別,女性,71403
平成16,2004,金沢区,富岡並木地区センター,利用者数,利用者属性,幼児,10853
平成16,2004,金沢区,富岡並木地区センター,利用者数,利用者属性,小学生,18849
平成16,2004,金沢区,富岡並木地区センター,利用者数,利用者属性,中学生,9456
平成16,2004,金沢区,富岡並木地区センター,利用者数,利用者属性,高校生,11130
平成16,2004,金沢区,富岡並木地区センター,利用者数,利用者属性,大学生等,4373
平成16,2004,金沢区,富岡並木地区センター,利用者数,利用者属性,一般(男性),21677
