﻿年（和暦）,年（西暦）,月,日帰り・宿泊の別,種別,地区,観光入込客数
平成18,2006,11,日帰り客,観光イベント,総数,560000
平成18,2006,11,宿泊客,,総数,382039
平成18,2006,11,宿泊客,,鶴見周辺,15742
平成18,2006,11,宿泊客,,みなとみらい・桜木町,129592
平成18,2006,11,宿泊客,,山下・関内・伊勢佐木町,109792
平成18,2006,11,宿泊客,,山手・本牧・根岸,2089
平成18,2006,11,宿泊客,,磯子・金沢,8672
平成18,2006,11,宿泊客,,その他,116152
平成18,2006,12,総数,,総数,3387737
平成18,2006,12,日帰り客,,総数,2993888
平成18,2006,12,日帰り客,観光施設,総数,1858700
平成18,2006,12,日帰り客,観光施設,鶴見周辺,48308
平成18,2006,12,日帰り客,観光施設,みなとみらい・桜木町,500327
平成18,2006,12,日帰り客,観光施設,山下・関内・伊勢佐木町,552892
平成18,2006,12,日帰り客,観光施設,山手・本牧・根岸,194981
平成18,2006,12,日帰り客,観光施設,磯子・金沢,319097
平成18,2006,12,日帰り客,観光施設,その他,243095
平成18,2006,12,日帰り客,観光交通機関,総数,174414
平成18,2006,12,日帰り客,観光イベント,総数,960774
平成18,2006,12,宿泊客,,総数,393849
平成18,2006,12,宿泊客,,鶴見周辺,15658
平成18,2006,12,宿泊客,,みなとみらい・桜木町,137317
平成18,2006,12,宿泊客,,山下・関内・伊勢佐木町,112728
平成18,2006,12,宿泊客,,山手・本牧・根岸,1810
平成18,2006,12,宿泊客,,磯子・金沢,8905
平成18,2006,12,宿泊客,,その他,117431
平成19,2007,1,総数,,総数,1999293
平成19,2007,1,日帰り客,,総数,1665238
平成19,2007,1,日帰り客,観光施設,総数,1514992
平成19,2007,1,日帰り客,観光施設,鶴見周辺,48716
平成19,2007,1,日帰り客,観光施設,みなとみらい・桜木町,462719
平成19,2007,1,日帰り客,観光施設,山下・関内・伊勢佐木町,239887
平成19,2007,1,日帰り客,観光施設,山手・本牧・根岸,102133
平成19,2007,1,日帰り客,観光施設,磯子・金沢,364531
平成19,2007,1,日帰り客,観光施設,その他,297006
平成19,2007,1,日帰り客,観光交通機関,総数,120942
平成19,2007,1,日帰り客,観光イベント,総数,29304
平成19,2007,1,宿泊客,,総数,334055
平成19,2007,1,宿泊客,,鶴見周辺,16948
平成19,2007,1,宿泊客,,みなとみらい・桜木町,110961
平成19,2007,1,宿泊客,,山下・関内・伊勢佐木町,93029
平成19,2007,1,宿泊客,,山手・本牧・根岸,1254
平成19,2007,1,宿泊客,,磯子・金沢,9098
平成19,2007,1,宿泊客,,その他,102765
平成19,2007,2,総数,,総数,2022650
平成19,2007,2,日帰り客,,総数,1668020
平成19,2007,2,日帰り客,観光施設,総数,1468592
平成19,2007,2,日帰り客,観光施設,鶴見周辺,48267
平成19,2007,2,日帰り客,観光施設,みなとみらい・桜木町,351094
平成19,2007,2,日帰り客,観光施設,山下・関内・伊勢佐木町,271340
平成19,2007,2,日帰り客,観光施設,山手・本牧・根岸,132940
平成19,2007,2,日帰り客,観光施設,磯子・金沢,329339
平成19,2007,2,日帰り客,観光施設,その他,335612
平成19,2007,2,日帰り客,観光交通機関,総数,122627
平成19,2007,2,日帰り客,観光イベント,総数,76801
平成19,2007,2,宿泊客,,総数,354630
平成19,2007,2,宿泊客,,鶴見周辺,19970
平成19,2007,2,宿泊客,,みなとみらい・桜木町,113036
平成19,2007,2,宿泊客,,山下・関内・伊勢佐木町,102786
平成19,2007,2,宿泊客,,山手・本牧・根岸,1141
平成19,2007,2,宿泊客,,磯子・金沢,9431
平成19,2007,2,宿泊客,,その他,108266
平成19,2007,3,総数,,総数,2721796
平成19,2007,3,日帰り客,,総数,2281024
平成19,2007,3,日帰り客,観光施設,総数,2067877
平成19,2007,3,日帰り客,観光施設,鶴見周辺,66753
平成19,2007,3,日帰り客,観光施設,みなとみらい・桜木町,487424
平成19,2007,3,日帰り客,観光施設,山下・関内・伊勢佐木町,360057
平成19,2007,3,日帰り客,観光施設,山手・本牧・根岸,144427
平成19,2007,3,日帰り客,観光施設,磯子・金沢,578269
平成19,2007,3,日帰り客,観光施設,その他,430947
平成19,2007,3,日帰り客,観光交通機関,総数,167022
平成19,2007,3,日帰り客,観光イベント,総数,46125
平成19,2007,3,宿泊客,,総数,440772
平成19,2007,3,宿泊客,,鶴見周辺,22300
平成19,2007,3,宿泊客,,みなとみらい・桜木町,141429
平成19,2007,3,宿泊客,,山下・関内・伊勢佐木町,133897
平成19,2007,3,宿泊客,,山手・本牧・根岸,1407
平成19,2007,3,宿泊客,,磯子・金沢,11252
平成19,2007,3,宿泊客,,その他,130487
平成19,2007,4,総数,,総数,4563753
平成19,2007,4,日帰り客,,総数,4174884
平成19,2007,4,日帰り客,観光施設,総数,2342165
平成19,2007,4,日帰り客,観光施設,鶴見周辺,61637
平成19,2007,4,日帰り客,観光施設,みなとみらい・桜木町,714222
平成19,2007,4,日帰り客,観光施設,山下・関内・伊勢佐木町,269690
平成19,2007,4,日帰り客,観光施設,山手・本牧・根岸,166715
平成19,2007,4,日帰り客,観光施設,磯子・金沢,650532
平成19,2007,4,日帰り客,観光施設,その他,479369
平成19,2007,4,日帰り客,観光交通機関,総数,172719
平成19,2007,4,日帰り客,観光イベント,総数,1660000
平成19,2007,4,宿泊客,,総数,388869
平成19,2007,4,宿泊客,,鶴見周辺,22311
平成19,2007,4,宿泊客,,みなとみらい・桜木町,115164
平成19,2007,4,宿泊客,,山下・関内・伊勢佐木町,120482
平成19,2007,4,宿泊客,,山手・本牧・根岸,1358
平成19,2007,4,宿泊客,,磯子・金沢,9507
平成19,2007,4,宿泊客,,その他,120047
平成19,2007,5,総数,,総数,4065104
平成19,2007,5,日帰り客,,総数,3661316
平成19,2007,5,日帰り客,観光施設,総数,3080997
平成19,2007,5,日帰り客,観光施設,鶴見周辺,78069
平成19,2007,5,日帰り客,観光施設,みなとみらい・桜木町,1090878
平成19,2007,5,日帰り客,観光施設,山下・関内・伊勢佐木町,327486
平成19,2007,5,日帰り客,観光施設,山手・本牧・根岸,184762
平成19,2007,5,日帰り客,観光施設,磯子・金沢,810772
平成19,2007,5,日帰り客,観光施設,その他,589030
平成19,2007,5,日帰り客,観光交通機関,総数,217319
平成19,2007,5,日帰り客,観光イベント,総数,363000
平成19,2007,5,宿泊客,,総数,403788
平成19,2007,5,宿泊客,,鶴見周辺,22633
平成19,2007,5,宿泊客,,みなとみらい・桜木町,123385
平成19,2007,5,宿泊客,,山下・関内・伊勢佐木町,124315
平成19,2007,5,宿泊客,,山手・本牧・根岸,1525
平成19,2007,5,宿泊客,,磯子・金沢,10378
平成19,2007,5,宿泊客,,その他,121552
平成19,2007,6,総数,,総数,4125918
平成19,2007,6,日帰り客,,総数,3751559
平成19,2007,6,日帰り客,観光施設,総数,2171463
平成19,2007,6,日帰り客,観光施設,鶴見周辺,76520
平成19,2007,6,日帰り客,観光施設,みなとみらい・桜木町,786061
平成19,2007,6,日帰り客,観光施設,山下・関内・伊勢佐木町,267486
平成19,2007,6,日帰り客,観光施設,山手・本牧・根岸,170436
平成19,2007,6,日帰り客,観光施設,磯子・金沢,496744
平成19,2007,6,日帰り客,観光施設,その他,374216
平成19,2007,6,日帰り客,観光交通機関,総数,170580
平成19,2007,6,日帰り客,観光イベント,総数,1409516
平成19,2007,6,宿泊客,,総数,374359
平成19,2007,6,宿泊客,,鶴見周辺,20647
平成19,2007,6,宿泊客,,みなとみらい・桜木町,113722
平成19,2007,6,宿泊客,,山下・関内・伊勢佐木町,115742
平成19,2007,6,宿泊客,,山手・本牧・根岸,1285
平成19,2007,6,宿泊客,,磯子・金沢,9969
平成19,2007,6,宿泊客,,その他,112994
平成19,2007,7,総数,,総数,3014607
平成19,2007,7,日帰り客,,総数,2623000
平成19,2007,7,日帰り客,観光施設,総数,2126827
平成19,2007,7,日帰り客,観光施設,鶴見周辺,92409
平成19,2007,7,日帰り客,観光施設,みなとみらい・桜木町,801081
平成19,2007,7,日帰り客,観光施設,山下・関内・伊勢佐木町,285453
平成19,2007,7,日帰り客,観光施設,山手・本牧・根岸,94385
平成19,2007,7,日帰り客,観光施設,磯子・金沢,514616
平成19,2007,7,日帰り客,観光施設,その他,338883
平成19,2007,7,日帰り客,観光交通機関,総数,158173
平成19,2007,7,日帰り客,観光イベント,総数,338000
平成19,2007,7,宿泊客,,総数,391607
平成19,2007,7,宿泊客,,鶴見周辺,20945
平成19,2007,7,宿泊客,,みなとみらい・桜木町,122747
平成19,2007,7,宿泊客,,山下・関内・伊勢佐木町,116054
平成19,2007,7,宿泊客,,山手・本牧・根岸,1393
平成19,2007,7,宿泊客,,磯子・金沢,9904
平成19,2007,7,宿泊客,,その他,120564
平成19,2007,8,総数,,総数,5295634
平成19,2007,8,日帰り客,,総数,4817235
平成19,2007,8,日帰り客,観光施設,総数,3855965
平成19,2007,8,日帰り客,観光施設,鶴見周辺,135106
平成19,2007,8,日帰り客,観光施設,みなとみらい・桜木町,1111679
平成19,2007,8,日帰り客,観光施設,山下・関内・伊勢佐木町,304799
平成19,2007,8,日帰り客,観光施設,山手・本牧・根岸,109537
平成19,2007,8,日帰り客,観光施設,磯子・金沢,1652166
平成19,2007,8,日帰り客,観光施設,その他,542678
平成19,2007,8,日帰り客,観光交通機関,総数,244270
平成19,2007,8,日帰り客,観光イベント,総数,717000
平成19,2007,8,宿泊客,,総数,478399
平成19,2007,8,宿泊客,,鶴見周辺,21341
平成19,2007,8,宿泊客,,みなとみらい・桜木町,154440
平成19,2007,8,宿泊客,,山下・関内・伊勢佐木町,150513
平成19,2007,8,宿泊客,,山手・本牧・根岸,1607
平成19,2007,8,宿泊客,,磯子・金沢,13822
平成19,2007,8,宿泊客,,その他,136676
平成19,2007,9,総数,,総数,3191215
平成19,2007,9,日帰り客,,総数,2782576
平成19,2007,9,日帰り客,観光施設,総数,2488119
平成19,2007,9,日帰り客,観光施設,鶴見周辺,92864
平成19,2007,9,日帰り客,観光施設,みなとみらい・桜木町,901410
平成19,2007,9,日帰り客,観光施設,山下・関内・伊勢佐木町,321094
平成19,2007,9,日帰り客,観光施設,山手・本牧・根岸,112956
平成19,2007,9,日帰り客,観光施設,磯子・金沢,674797
平成19,2007,9,日帰り客,観光施設,その他,384998
平成19,2007,9,日帰り客,観光交通機関,総数,191587
平成19,2007,9,日帰り客,観光イベント,総数,102870
平成19,2007,9,宿泊客,,総数,408639
平成19,2007,9,宿泊客,,鶴見周辺,22499
平成19,2007,9,宿泊客,,みなとみらい・桜木町,127124
平成19,2007,9,宿泊客,,山下・関内・伊勢佐木町,127424
平成19,2007,9,宿泊客,,山手・本牧・根岸,1392
平成19,2007,9,宿泊客,,磯子・金沢,10549
平成19,2007,9,宿泊客,,その他,119651
平成19,2007,10,総数,,総数,4263285
平成19,2007,10,日帰り客,,総数,3900046
平成19,2007,10,日帰り客,観光施設,総数,2211993
平成19,2007,10,日帰り客,観光施設,鶴見周辺,70523
平成19,2007,10,日帰り客,観光施設,みなとみらい・桜木町,758010
平成19,2007,10,日帰り客,観光施設,山下・関内・伊勢佐木町,289585
平成19,2007,10,日帰り客,観光施設,山手・本牧・根岸,181261
平成19,2007,10,日帰り客,観光施設,磯子・金沢,499765
平成19,2007,10,日帰り客,観光施設,その他,412849
平成19,2007,10,日帰り客,観光交通機関,総数,178053
平成19,2007,10,日帰り客,観光イベント,総数,1510000
平成19,2007,10,宿泊客,,総数,363239
平成19,2007,10,宿泊客,,鶴見周辺,19721
平成19,2007,10,宿泊客,,みなとみらい・桜木町,123560
平成19,2007,10,宿泊客,,山下・関内・伊勢佐木町,125539
平成19,2007,10,宿泊客,,山手・本牧・根岸,1486
平成19,2007,10,宿泊客,,磯子・金沢,9740
平成19,2007,10,宿泊客,,その他,83193
平成19,2007,11,総数,,総数,2923261
平成19,2007,11,日帰り客,,総数,2558826
平成19,2007,11,日帰り客,観光施設,総数,2073649
平成19,2007,11,日帰り客,観光施設,鶴見周辺,75914
平成19,2007,11,日帰り客,観光施設,みなとみらい・桜木町,735992
平成19,2007,11,日帰り客,観光施設,山下・関内・伊勢佐木町,277483
平成19,2007,11,日帰り客,観光施設,山手・本牧・根岸,159666
平成19,2007,11,日帰り客,観光施設,磯子・金沢,425508
平成19,2007,11,日帰り客,観光施設,その他,399086
平成19,2007,11,日帰り客,観光交通機関,総数,155177
平成19,2007,11,日帰り客,観光イベント,総数,330000
平成19,2007,11,宿泊客,,総数,364435
平成19,2007,11,宿泊客,,鶴見周辺,19363
平成19,2007,11,宿泊客,,みなとみらい・桜木町,124907
平成19,2007,11,宿泊客,,山下・関内・伊勢佐木町,126804
平成19,2007,11,宿泊客,,山手・本牧・根岸,1389
平成19,2007,11,宿泊客,,磯子・金沢,9359
平成19,2007,11,宿泊客,,その他,82613
平成19,2007,12,総数,,総数,2885072
平成19,2007,12,日帰り客,,総数,2502074
平成19,2007,12,日帰り客,観光施設,総数,2001942
平成19,2007,12,日帰り客,観光施設,鶴見周辺,46951
平成19,2007,12,日帰り客,観光施設,みなとみらい・桜木町,773984
平成19,2007,12,日帰り客,観光施設,山下・関内・伊勢佐木町,272268
平成19,2007,12,日帰り客,観光施設,山手・本牧・根岸,250866
平成19,2007,12,日帰り客,観光施設,磯子・金沢,364399
平成19,2007,12,日帰り客,観光施設,その他,293474
平成19,2007,12,日帰り客,観光交通機関,総数,157056
平成19,2007,12,日帰り客,観光イベント,総数,343076
平成19,2007,12,宿泊客,,総数,382998
平成19,2007,12,宿泊客,,鶴見周辺,18448
平成19,2007,12,宿泊客,,みなとみらい・桜木町,137003
平成19,2007,12,宿泊客,,山下・関内・伊勢佐木町,130535
平成19,2007,12,宿泊客,,山手・本牧・根岸,1299
平成19,2007,12,宿泊客,,磯子・金沢,10165
平成19,2007,12,宿泊客,,その他,85548
平成20,2008,1,総数,,総数,2234912
平成20,2008,1,日帰り客,,総数,1878874
平成20,2008,1,日帰り客,観光施設,総数,1736955
平成20,2008,1,日帰り客,観光施設,鶴見周辺,55936
平成20,2008,1,日帰り客,観光施設,みなとみらい・桜木町,718376
平成20,2008,1,日帰り客,観光施設,山下・関内・伊勢佐木町,207959
平成20,2008,1,日帰り客,観光施設,山手・本牧・根岸,77339
平成20,2008,1,日帰り客,観光施設,磯子・金沢,386091
平成20,2008,1,日帰り客,観光施設,その他,291254
平成20,2008,1,日帰り客,観光交通機関,総数,112846
平成20,2008,1,日帰り客,観光イベント,総数,29073
平成20,2008,1,宿泊客,,総数,356038
平成20,2008,1,宿泊客,,鶴見周辺,19487
平成20,2008,1,宿泊客,,みなとみらい・桜木町,103074
平成20,2008,1,宿泊客,,山下・関内・伊勢佐木町,111794
平成20,2008,1,宿泊客,,山手・本牧・根岸,1102
平成20,2008,1,宿泊客,,磯子・金沢,9291
平成20,2008,1,宿泊客,,その他,111290
平成20,2008,2,総数,,総数,2102867
平成20,2008,2,日帰り客,,総数,1710005
平成20,2008,2,日帰り客,観光施設,総数,1530751
平成20,2008,2,日帰り客,観光施設,鶴見周辺,58975
平成20,2008,2,日帰り客,観光施設,みなとみらい・桜木町,580222
平成20,2008,2,日帰り客,観光施設,山下・関内・伊勢佐木町,179262
平成20,2008,2,日帰り客,観光施設,山手・本牧・根岸,108155
平成20,2008,2,日帰り客,観光施設,磯子・金沢,304356
平成20,2008,2,日帰り客,観光施設,その他,299781
平成20,2008,2,日帰り客,観光交通機関,総数,99472
平成20,2008,2,日帰り客,観光イベント,総数,79782
平成20,2008,2,宿泊客,,総数,392862
平成20,2008,2,宿泊客,,鶴見周辺,24073
平成20,2008,2,宿泊客,,みなとみらい・桜木町,111378
平成20,2008,2,宿泊客,,山下・関内・伊勢佐木町,121943
平成20,2008,2,宿泊客,,山手・本牧・根岸,1073
平成20,2008,2,宿泊客,,磯子・金沢,9630
平成20,2008,2,宿泊客,,その他,124765
平成20,2008,3,総数,,総数,3529276
平成20,2008,3,日帰り客,,総数,3067783
平成20,2008,3,日帰り客,観光施設,総数,2379665
平成20,2008,3,日帰り客,観光施設,鶴見周辺,62633
平成20,2008,3,日帰り客,観光施設,みなとみらい・桜木町,826135
平成20,2008,3,日帰り客,観光施設,山下・関内・伊勢佐木町,228290
平成20,2008,3,日帰り客,観光施設,山手・本牧・根岸,175407
平成20,2008,3,日帰り客,観光施設,磯子・金沢,614840
平成20,2008,3,日帰り客,観光施設,その他,472360
平成20,2008,3,日帰り客,観光交通機関,総数,169015
平成20,2008,3,日帰り客,観光イベント,総数,519103
平成20,2008,3,宿泊客,,総数,461493
平成20,2008,3,宿泊客,,鶴見周辺,26760
平成20,2008,3,宿泊客,,みなとみらい・桜木町,136167
平成20,2008,3,宿泊客,,山下・関内・伊勢佐木町,144551
平成20,2008,3,宿泊客,,山手・本牧・根岸,1235
平成20,2008,3,宿泊客,,磯子・金沢,12000
平成20,2008,3,宿泊客,,その他,140780
平成20,2008,4,総数,,総数,4675147
平成20,2008,4,日帰り客,,総数,4265633
平成20,2008,4,日帰り客,観光施設,総数,2290413
平成20,2008,4,日帰り客,観光施設,鶴見周辺,53124
平成20,2008,4,日帰り客,観光施設,みなとみらい・桜木町,742866
平成20,2008,4,日帰り客,観光施設,山下・関内・伊勢佐木町,258118
平成20,2008,4,日帰り客,観光施設,山手・本牧・根岸,170922
平成20,2008,4,日帰り客,観光施設,磯子・金沢,589381
平成20,2008,4,日帰り客,観光施設,その他,476002
平成20,2008,4,日帰り客,観光交通機関,総数,155220
平成20,2008,4,日帰り客,観光イベント,総数,1820000
平成20,2008,4,宿泊客,,総数,409514
平成20,2008,4,宿泊客,,鶴見周辺,25599
平成20,2008,4,宿泊客,,みなとみらい・桜木町,111334
平成20,2008,4,宿泊客,,山下・関内・伊勢佐木町,127172
平成20,2008,4,宿泊客,,山手・本牧・根岸,1290
平成20,2008,4,宿泊客,,磯子・金沢,10037
平成20,2008,4,宿泊客,,その他,134082
平成20,2008,5,総数,,総数,3724026
平成20,2008,5,日帰り客,,総数,3290135
平成20,2008,5,日帰り客,観光施設,総数,2839571
平成20,2008,5,日帰り客,観光施設,鶴見周辺,70711
平成20,2008,5,日帰り客,観光施設,みなとみらい・桜木町,917829
平成20,2008,5,日帰り客,観光施設,山下・関内・伊勢佐木町,332905
平成20,2008,5,日帰り客,観光施設,山手・本牧・根岸,172126
平成20,2008,5,日帰り客,観光施設,磯子・金沢,801417
平成20,2008,5,日帰り客,観光施設,その他,544583
平成20,2008,5,日帰り客,観光交通機関,総数,192564
平成20,2008,5,日帰り客,観光イベント,総数,258000
平成20,2008,5,宿泊客,,総数,433891
平成20,2008,5,宿泊客,,鶴見周辺,25990
平成20,2008,5,宿泊客,,みなとみらい・桜木町,117161
平成20,2008,5,宿泊客,,山下・関内・伊勢佐木町,140512
平成20,2008,5,宿泊客,,山手・本牧・根岸,1314
平成20,2008,5,宿泊客,,磯子・金沢,10911
平成20,2008,5,宿泊客,,その他,138003
平成20,2008,6,総数,,総数,3804375
平成20,2008,6,日帰り客,,総数,3408811
平成20,2008,6,日帰り客,観光施設,総数,2003731
平成20,2008,6,日帰り客,観光施設,鶴見周辺,68782
平成20,2008,6,日帰り客,観光施設,みなとみらい・桜木町,639263
平成20,2008,6,日帰り客,観光施設,山下・関内・伊勢佐木町,252185
平成20,2008,6,日帰り客,観光施設,山手・本牧・根岸,174371
平成20,2008,6,日帰り客,観光施設,磯子・金沢,492433
平成20,2008,6,日帰り客,観光施設,その他,376697
平成20,2008,6,日帰り客,観光交通機関,総数,151954
平成20,2008,6,日帰り客,観光イベント,総数,1253126
平成20,2008,6,宿泊客,,総数,395564
平成20,2008,6,宿泊客,,鶴見周辺,22765
平成20,2008,6,宿泊客,,みなとみらい・桜木町,109924
平成20,2008,6,宿泊客,,山下・関内・伊勢佐木町,122447
平成20,2008,6,宿泊客,,山手・本牧・根岸,1208
平成20,2008,6,宿泊客,,磯子・金沢,9323
平成20,2008,6,宿泊客,,その他,129897
平成20,2008,7,総数,,総数,3504909
平成20,2008,7,日帰り客,,総数,3087169
平成20,2008,7,日帰り客,観光施設,総数,2101706
平成20,2008,7,日帰り客,観光施設,鶴見周辺,95436
平成20,2008,7,日帰り客,観光施設,みなとみらい・桜木町,694883
平成20,2008,7,日帰り客,観光施設,山下・関内・伊勢佐木町,263804
平成20,2008,7,日帰り客,観光施設,山手・本牧・根岸,98654
平成20,2008,7,日帰り客,観光施設,磯子・金沢,614940
平成20,2008,7,日帰り客,観光施設,その他,333989
平成20,2008,7,日帰り客,観光交通機関,総数,165463
平成20,2008,7,日帰り客,観光イベント,総数,820000
平成20,2008,7,宿泊客,,総数,417740
平成20,2008,7,宿泊客,,鶴見周辺,25513
平成20,2008,7,宿泊客,,みなとみらい・桜木町,117042
平成20,2008,7,宿泊客,,山下・関内・伊勢佐木町,126089
平成20,2008,7,宿泊客,,山手・本牧・根岸,1237
平成20,2008,7,宿泊客,,磯子・金沢,11332
平成20,2008,7,宿泊客,,その他,136527
平成20,2008,8,総数,,総数,4999825
平成20,2008,8,日帰り客,,総数,4481294
平成20,2008,8,日帰り客,観光施設,総数,3604425
平成20,2008,8,日帰り客,観光施設,鶴見周辺,134166
平成20,2008,8,日帰り客,観光施設,みなとみらい・桜木町,1090538
平成20,2008,8,日帰り客,観光施設,山下・関内・伊勢佐木町,300719
平成20,2008,8,日帰り客,観光施設,山手・本牧・根岸,109298
平成20,2008,8,日帰り客,観光施設,磯子・金沢,1448430
平成20,2008,8,日帰り客,観光施設,その他,521274
平成20,2008,8,日帰り客,観光交通機関,総数,226869
平成20,2008,8,日帰り客,観光イベント,総数,650000
平成20,2008,8,宿泊客,,総数,518531
平成20,2008,8,宿泊客,,鶴見周辺,25942
平成20,2008,8,宿泊客,,みなとみらい・桜木町,151828
平成20,2008,8,宿泊客,,山下・関内・伊勢佐木町,160774
平成20,2008,8,宿泊客,,山手・本牧・根岸,1378
平成20,2008,8,宿泊客,,磯子・金沢,14880
平成20,2008,8,宿泊客,,その他,163729
平成20,2008,9,総数,,総数,2821557
平成20,2008,9,日帰り客,,総数,2388627
平成20,2008,9,日帰り客,観光施設,総数,2163813
平成20,2008,9,日帰り客,観光施設,鶴見周辺,81677
平成20,2008,9,日帰り客,観光施設,みなとみらい・桜木町,863202
平成20,2008,9,日帰り客,観光施設,山下・関内・伊勢佐木町,261122
平成20,2008,9,日帰り客,観光施設,山手・本牧・根岸,126574
平成20,2008,9,日帰り客,観光施設,磯子・金沢,488080
平成20,2008,9,日帰り客,観光施設,その他,343158
平成20,2008,9,日帰り客,観光交通機関,総数,172054
平成20,2008,9,日帰り客,観光イベント,総数,52760
平成20,2008,9,宿泊客,,総数,432930
平成20,2008,9,宿泊客,,鶴見周辺,26264
平成20,2008,9,宿泊客,,みなとみらい・桜木町,126556
平成20,2008,9,宿泊客,,山下・関内・伊勢佐木町,132336
平成20,2008,9,宿泊客,,山手・本牧・根岸,1063
平成20,2008,9,宿泊客,,磯子・金沢,10357
平成20,2008,9,宿泊客,,その他,136354
平成20,2008,10,総数,,総数,4800959
平成20,2008,10,日帰り客,,総数,4358020
平成20,2008,10,日帰り客,観光施設,総数,2319123
平成20,2008,10,日帰り客,観光施設,鶴見周辺,73242
平成20,2008,10,日帰り客,観光施設,みなとみらい・桜木町,891695
平成20,2008,10,日帰り客,観光施設,山下・関内・伊勢佐木町,302690
平成20,2008,10,日帰り客,観光施設,山手・本牧・根岸,185558
平成20,2008,10,日帰り客,観光施設,磯子・金沢,441368
平成20,2008,10,日帰り客,観光施設,その他,424570
平成20,2008,10,日帰り客,観光交通機関,総数,179860
平成20,2008,10,日帰り客,観光イベント,総数,1859037
平成20,2008,10,宿泊客,,総数,442939
平成20,2008,10,宿泊客,,鶴見周辺,27068
平成20,2008,10,宿泊客,,みなとみらい・桜木町,119660
平成20,2008,10,宿泊客,,山下・関内・伊勢佐木町,138765
平成20,2008,10,宿泊客,,山手・本牧・根岸,1383
平成20,2008,10,宿泊客,,磯子・金沢,9893
平成20,2008,10,宿泊客,,その他,146170
平成20,2008,11,総数,,総数,3369925
平成20,2008,11,日帰り客,,総数,2943353
平成20,2008,11,日帰り客,観光施設,総数,2230788
平成20,2008,11,日帰り客,観光施設,鶴見周辺,81691
平成20,2008,11,日帰り客,観光施設,みなとみらい・桜木町,844464
平成20,2008,11,日帰り客,観光施設,山下・関内・伊勢佐木町,321147
平成20,2008,11,日帰り客,観光施設,山手・本牧・根岸,181735
平成20,2008,11,日帰り客,観光施設,磯子・金沢,407739
平成20,2008,11,日帰り客,観光施設,その他,394012
平成20,2008,11,日帰り客,観光交通機関,総数,157729
平成20,2008,11,日帰り客,観光イベント,総数,554836
平成20,2008,11,宿泊客,,総数,426572
平成20,2008,11,宿泊客,,鶴見周辺,27074
平成20,2008,11,宿泊客,,みなとみらい・桜木町,117585
平成20,2008,11,宿泊客,,山下・関内・伊勢佐木町,131273
平成20,2008,11,宿泊客,,山手・本牧・根岸,1336
平成20,2008,11,宿泊客,,磯子・金沢,9388
平成20,2008,11,宿泊客,,その他,139916
平成20,2008,12,総数,,総数,2964392
平成20,2008,12,日帰り客,,総数,2518434
平成20,2008,12,日帰り客,観光施設,総数,1985501
平成20,2008,12,日帰り客,観光施設,鶴見周辺,52901
平成20,2008,12,日帰り客,観光施設,みなとみらい・桜木町,860906
平成20,2008,12,日帰り客,観光施設,山下・関内・伊勢佐木町,271691
平成20,2008,12,日帰り客,観光施設,山手・本牧・根岸,245667
平成20,2008,12,日帰り客,観光施設,磯子・金沢,299116
平成20,2008,12,日帰り客,観光施設,その他,255220
平成20,2008,12,日帰り客,観光交通機関,総数,160023
平成20,2008,12,日帰り客,観光イベント,総数,372910
平成20,2008,12,宿泊客,,総数,445958
平成20,2008,12,宿泊客,,鶴見周辺,24522
平成20,2008,12,宿泊客,,みなとみらい・桜木町,129626
平成20,2008,12,宿泊客,,山下・関内・伊勢佐木町,134204
平成20,2008,12,宿泊客,,山手・本牧・根岸,1279
平成20,2008,12,宿泊客,,磯子・金沢,9269
平成20,2008,12,宿泊客,,その他,147058
平成21,2009,1,総数,,総数,2281403
平成21,2009,1,日帰り客,,総数,1941177
平成21,2009,1,日帰り客,観光施設,総数,1809338
平成21,2009,1,日帰り客,観光施設,鶴見周辺,59526
平成21,2009,1,日帰り客,観光施設,みなとみらい・桜木町,815223
平成21,2009,1,日帰り客,観光施設,山下・関内・伊勢佐木町,226440
平成21,2009,1,日帰り客,観光施設,山手・本牧・根岸,72980
平成21,2009,1,日帰り客,観光施設,磯子・金沢,319881
平成21,2009,1,日帰り客,観光施設,その他,315288
平成21,2009,1,日帰り客,観光交通機関,総数,99707
平成21,2009,1,日帰り客,観光イベント,総数,32132
平成21,2009,1,宿泊客,,総数,340226
平成21,2009,1,宿泊客,,鶴見周辺,18908
平成21,2009,1,宿泊客,,みなとみらい・桜木町,97884
平成21,2009,1,宿泊客,,山下・関内・伊勢佐木町,105264
平成21,2009,1,宿泊客,,山手・本牧・根岸,1364
平成21,2009,1,宿泊客,,磯子・金沢,7937
平成21,2009,1,宿泊客,,その他,108869
平成21,2009,2,総数,,総数,2075962
平成21,2009,2,日帰り客,,総数,1721483
平成21,2009,2,日帰り客,観光施設,総数,1544126
平成21,2009,2,日帰り客,観光施設,鶴見周辺,57075
平成21,2009,2,日帰り客,観光施設,みなとみらい・桜木町,529158
平成21,2009,2,日帰り客,観光施設,山下・関内・伊勢佐木町,206792
平成21,2009,2,日帰り客,観光施設,山手・本牧・根岸,102571
平成21,2009,2,日帰り客,観光施設,磯子・金沢,275962
平成21,2009,2,日帰り客,観光施設,その他,372568
平成21,2009,2,日帰り客,観光交通機関,総数,106290
平成21,2009,2,日帰り客,観光イベント,総数,71067
平成21,2009,2,宿泊客,,総数,354479
平成21,2009,2,宿泊客,,鶴見周辺,19848
