﻿年度（和暦）,年度（西暦）,行政区,項目,種別,種別.2,性別,園・学級・在園者数
平成20,2008,鶴見区,在園者数,５歳児,総数,女,712
平成20,2008,鶴見区,在園者数,５歳児,３歳児入園,男,313
平成20,2008,鶴見区,在園者数,５歳児,３歳児入園,女,332
平成20,2008,鶴見区,在園者数,５歳児,４歳児入園,男,384
平成20,2008,鶴見区,在園者数,５歳児,４歳児入園,女,361
平成20,2008,鶴見区,在園者数,５歳児,５歳児入園（本年度入園）,男,12
平成20,2008,鶴見区,在園者数,５歳児,５歳児入園（本年度入園）,女,19
平成20,2008,鶴見区,前年度修了者数,,,総数,1375
平成20,2008,鶴見区,前年度修了者数,,,男,719
平成20,2008,鶴見区,前年度修了者数,,,女,656
平成20,2008,鶴見区,教員数,本務者,教員,総数,193
平成20,2008,鶴見区,教員数,本務者,教員,男,13
平成20,2008,鶴見区,教員数,本務者,教員,女,180
平成20,2008,鶴見区,教員数,本務者,教育補助員,総数,1
平成20,2008,鶴見区,教員数,本務者,教育補助員,男,0
平成20,2008,鶴見区,教員数,本務者,教育補助員,女,1
平成20,2008,鶴見区,教員数,兼務者,教員,総数,13
平成20,2008,鶴見区,教員数,兼務者,教員,男,2
平成20,2008,鶴見区,教員数,兼務者,教員,女,11
平成20,2008,鶴見区,教員数,兼務者,教育補助員,総数,11
平成20,2008,鶴見区,教員数,兼務者,教育補助員,男,0
平成20,2008,鶴見区,教員数,兼務者,教育補助員,女,11
平成20,2008,鶴見区,職員数,本務者,,総数,29
平成20,2008,鶴見区,職員数,本務者,,男,14
平成20,2008,鶴見区,職員数,本務者,,女,15
平成20,2008,神奈川区,園数,,,,15
平成20,2008,神奈川区,学級数,,,,95
平成20,2008,神奈川区,在園者数,総数,,総数,2309
平成20,2008,神奈川区,在園者数,総数,,男,1129
平成20,2008,神奈川区,在園者数,総数,,女,1180
平成20,2008,神奈川区,在園者数,３歳児,総数,総数,592
平成20,2008,神奈川区,在園者数,３歳児,総数,男,296
平成20,2008,神奈川区,在園者数,３歳児,総数,女,296
平成20,2008,神奈川区,在園者数,３歳児,本年度満３歳児入園,男,0
平成20,2008,神奈川区,在園者数,３歳児,本年度満３歳児入園,女,0
平成20,2008,神奈川区,在園者数,３歳児,本年度３歳児入園,男,296
平成20,2008,神奈川区,在園者数,３歳児,本年度３歳児入園,女,296
平成20,2008,神奈川区,在園者数,３歳児,前年度間満３歳児入園,男,0
平成20,2008,神奈川区,在園者数,３歳児,前年度間満３歳児入園,女,0
平成20,2008,神奈川区,在園者数,４歳児,総数,総数,830
平成20,2008,神奈川区,在園者数,４歳児,総数,男,415
平成20,2008,神奈川区,在園者数,４歳児,総数,女,415
平成20,2008,神奈川区,在園者数,４歳児,３歳児入園,男,270
平成20,2008,神奈川区,在園者数,４歳児,３歳児入園,女,253
平成20,2008,神奈川区,在園者数,４歳児,４歳児入園（本年度入園）,男,145
平成20,2008,神奈川区,在園者数,４歳児,４歳児入園（本年度入園）,女,162
平成20,2008,神奈川区,在園者数,５歳児,総数,総数,887
平成20,2008,神奈川区,在園者数,５歳児,総数,男,418
平成20,2008,神奈川区,在園者数,５歳児,総数,女,469
平成20,2008,神奈川区,在園者数,５歳児,３歳児入園,男,245
平成20,2008,神奈川区,在園者数,５歳児,３歳児入園,女,276
平成20,2008,神奈川区,在園者数,５歳児,４歳児入園,男,170
平成20,2008,神奈川区,在園者数,５歳児,４歳児入園,女,185
平成20,2008,神奈川区,在園者数,５歳児,５歳児入園（本年度入園）,男,3
平成20,2008,神奈川区,在園者数,５歳児,５歳児入園（本年度入園）,女,8
平成20,2008,神奈川区,前年度修了者数,,,総数,911
平成20,2008,神奈川区,前年度修了者数,,,男,454
平成20,2008,神奈川区,前年度修了者数,,,女,457
平成20,2008,神奈川区,教員数,本務者,教員,総数,138
平成20,2008,神奈川区,教員数,本務者,教員,男,11
平成20,2008,神奈川区,教員数,本務者,教員,女,127
平成20,2008,神奈川区,教員数,本務者,教育補助員,総数,6
平成20,2008,神奈川区,教員数,本務者,教育補助員,男,0
平成20,2008,神奈川区,教員数,本務者,教育補助員,女,6
平成20,2008,神奈川区,教員数,兼務者,教員,総数,21
平成20,2008,神奈川区,教員数,兼務者,教員,男,2
平成20,2008,神奈川区,教員数,兼務者,教員,女,19
平成20,2008,神奈川区,教員数,兼務者,教育補助員,総数,19
平成20,2008,神奈川区,教員数,兼務者,教育補助員,男,4
平成20,2008,神奈川区,教員数,兼務者,教育補助員,女,15
平成20,2008,神奈川区,職員数,本務者,,総数,18
平成20,2008,神奈川区,職員数,本務者,,男,6
平成20,2008,神奈川区,職員数,本務者,,女,12
平成20,2008,西区,園数,,,,7
平成20,2008,西区,学級数,,,,50
平成20,2008,西区,在園者数,総数,,総数,1329
平成20,2008,西区,在園者数,総数,,男,708
平成20,2008,西区,在園者数,総数,,女,621
平成20,2008,西区,在園者数,３歳児,総数,総数,353
平成20,2008,西区,在園者数,３歳児,総数,男,178
平成20,2008,西区,在園者数,３歳児,総数,女,175
平成20,2008,西区,在園者数,３歳児,本年度満３歳児入園,男,0
平成20,2008,西区,在園者数,３歳児,本年度満３歳児入園,女,0
平成20,2008,西区,在園者数,３歳児,本年度３歳児入園,男,168
平成20,2008,西区,在園者数,３歳児,本年度３歳児入園,女,173
平成20,2008,西区,在園者数,３歳児,前年度間満３歳児入園,男,10
平成20,2008,西区,在園者数,３歳児,前年度間満３歳児入園,女,2
平成20,2008,西区,在園者数,４歳児,総数,総数,483
平成20,2008,西区,在園者数,４歳児,総数,男,281
平成20,2008,西区,在園者数,４歳児,総数,女,202
平成20,2008,西区,在園者数,４歳児,３歳児入園,男,205
平成20,2008,西区,在園者数,４歳児,３歳児入園,女,135
平成20,2008,西区,在園者数,４歳児,４歳児入園（本年度入園）,男,76
平成20,2008,西区,在園者数,４歳児,４歳児入園（本年度入園）,女,67
平成20,2008,西区,在園者数,５歳児,総数,総数,493
平成20,2008,西区,在園者数,５歳児,総数,男,249
平成20,2008,西区,在園者数,５歳児,総数,女,244
平成20,2008,西区,在園者数,５歳児,３歳児入園,男,160
平成20,2008,西区,在園者数,５歳児,３歳児入園,女,160
平成20,2008,西区,在園者数,５歳児,４歳児入園,男,82
平成20,2008,西区,在園者数,５歳児,４歳児入園,女,77
平成20,2008,西区,在園者数,５歳児,５歳児入園（本年度入園）,男,7
平成20,2008,西区,在園者数,５歳児,５歳児入園（本年度入園）,女,7
平成20,2008,西区,前年度修了者数,,,総数,463
平成20,2008,西区,前年度修了者数,,,男,237
平成20,2008,西区,前年度修了者数,,,女,226
平成20,2008,西区,教員数,本務者,教員,総数,81
平成20,2008,西区,教員数,本務者,教員,男,4
平成20,2008,西区,教員数,本務者,教員,女,77
平成20,2008,西区,教員数,本務者,教育補助員,総数,7
平成20,2008,西区,教員数,本務者,教育補助員,男,0
平成20,2008,西区,教員数,本務者,教育補助員,女,7
平成20,2008,西区,教員数,兼務者,教員,総数,17
平成20,2008,西区,教員数,兼務者,教員,男,2
平成20,2008,西区,教員数,兼務者,教員,女,15
平成20,2008,西区,教員数,兼務者,教育補助員,総数,12
平成20,2008,西区,教員数,兼務者,教育補助員,男,1
平成20,2008,西区,教員数,兼務者,教育補助員,女,11
平成20,2008,西区,職員数,本務者,,総数,10
平成20,2008,西区,職員数,本務者,,男,8
平成20,2008,西区,職員数,本務者,,女,2
平成20,2008,中区,園数,,,,13
平成20,2008,中区,学級数,,,,65
平成20,2008,中区,在園者数,総数,,総数,1600
平成20,2008,中区,在園者数,総数,,男,780
平成20,2008,中区,在園者数,総数,,女,820
平成20,2008,中区,在園者数,３歳児,総数,総数,435
平成20,2008,中区,在園者数,３歳児,総数,男,211
平成20,2008,中区,在園者数,３歳児,総数,女,224
平成20,2008,中区,在園者数,３歳児,本年度満３歳児入園,男,0
平成20,2008,中区,在園者数,３歳児,本年度満３歳児入園,女,0
平成20,2008,中区,在園者数,３歳児,本年度３歳児入園,男,207
平成20,2008,中区,在園者数,３歳児,本年度３歳児入園,女,222
平成20,2008,中区,在園者数,３歳児,前年度間満３歳児入園,男,4
平成20,2008,中区,在園者数,３歳児,前年度間満３歳児入園,女,2
平成20,2008,中区,在園者数,４歳児,総数,総数,563
平成20,2008,中区,在園者数,４歳児,総数,男,288
平成20,2008,中区,在園者数,４歳児,総数,女,275
平成20,2008,中区,在園者数,４歳児,３歳児入園,男,216
平成20,2008,中区,在園者数,４歳児,３歳児入園,女,210
平成20,2008,中区,在園者数,４歳児,４歳児入園（本年度入園）,男,72
平成20,2008,中区,在園者数,４歳児,４歳児入園（本年度入園）,女,65
平成20,2008,中区,在園者数,５歳児,総数,総数,602
平成20,2008,中区,在園者数,５歳児,総数,男,281
平成20,2008,中区,在園者数,５歳児,総数,女,321
平成20,2008,中区,在園者数,５歳児,３歳児入園,男,185
平成20,2008,中区,在園者数,５歳児,３歳児入園,女,203
平成20,2008,中区,在園者数,５歳児,４歳児入園,男,87
平成20,2008,中区,在園者数,５歳児,４歳児入園,女,106
平成20,2008,中区,在園者数,５歳児,５歳児入園（本年度入園）,男,9
平成20,2008,中区,在園者数,５歳児,５歳児入園（本年度入園）,女,12
平成20,2008,中区,前年度修了者数,,,総数,629
平成20,2008,中区,前年度修了者数,,,男,315
平成20,2008,中区,前年度修了者数,,,女,314
平成20,2008,中区,教員数,本務者,教員,総数,102
平成20,2008,中区,教員数,本務者,教員,男,8
平成20,2008,中区,教員数,本務者,教員,女,94
平成20,2008,中区,教員数,本務者,教育補助員,総数,4
平成20,2008,中区,教員数,本務者,教育補助員,男,3
平成20,2008,中区,教員数,本務者,教育補助員,女,1
平成20,2008,中区,教員数,兼務者,教員,総数,23
平成20,2008,中区,教員数,兼務者,教員,男,3
平成20,2008,中区,教員数,兼務者,教員,女,20
平成20,2008,中区,教員数,兼務者,教育補助員,総数,16
平成20,2008,中区,教員数,兼務者,教育補助員,男,3
平成20,2008,中区,教員数,兼務者,教育補助員,女,13
平成20,2008,中区,職員数,本務者,,総数,10
平成20,2008,中区,職員数,本務者,,男,2
平成20,2008,中区,職員数,本務者,,女,8
平成20,2008,南区,園数,,,,14
平成20,2008,南区,学級数,,,,95
平成20,2008,南区,在園者数,総数,,総数,2332
平成20,2008,南区,在園者数,総数,,男,1148
平成20,2008,南区,在園者数,総数,,女,1184
平成20,2008,南区,在園者数,３歳児,総数,総数,545
平成20,2008,南区,在園者数,３歳児,総数,男,272
平成20,2008,南区,在園者数,３歳児,総数,女,273
平成20,2008,南区,在園者数,３歳児,本年度満３歳児入園,男,0
平成20,2008,南区,在園者数,３歳児,本年度満３歳児入園,女,0
平成20,2008,南区,在園者数,３歳児,本年度３歳児入園,男,272
平成20,2008,南区,在園者数,３歳児,本年度３歳児入園,女,273
平成20,2008,南区,在園者数,３歳児,前年度間満３歳児入園,男,0
平成20,2008,南区,在園者数,３歳児,前年度間満３歳児入園,女,0
平成20,2008,南区,在園者数,４歳児,総数,総数,909
平成20,2008,南区,在園者数,４歳児,総数,男,438
平成20,2008,南区,在園者数,４歳児,総数,女,471
平成20,2008,南区,在園者数,４歳児,３歳児入園,男,256
平成20,2008,南区,在園者数,４歳児,３歳児入園,女,238
平成20,2008,南区,在園者数,４歳児,４歳児入園（本年度入園）,男,182
平成20,2008,南区,在園者数,４歳児,４歳児入園（本年度入園）,女,233
平成20,2008,南区,在園者数,５歳児,総数,総数,878
平成20,2008,南区,在園者数,５歳児,総数,男,438
平成20,2008,南区,在園者数,５歳児,総数,女,440
平成20,2008,南区,在園者数,５歳児,３歳児入園,男,235
平成20,2008,南区,在園者数,５歳児,３歳児入園,女,202
平成20,2008,南区,在園者数,５歳児,４歳児入園,男,198
平成20,2008,南区,在園者数,５歳児,４歳児入園,女,227
平成20,2008,南区,在園者数,５歳児,５歳児入園（本年度入園）,男,5
平成20,2008,南区,在園者数,５歳児,５歳児入園（本年度入園）,女,11
平成20,2008,南区,前年度修了者数,,,総数,959
平成20,2008,南区,前年度修了者数,,,男,493
平成20,2008,南区,前年度修了者数,,,女,466
平成20,2008,南区,教員数,本務者,教員,総数,128
平成20,2008,南区,教員数,本務者,教員,男,8
平成20,2008,南区,教員数,本務者,教員,女,120
平成20,2008,南区,教員数,本務者,教育補助員,総数,7
平成20,2008,南区,教員数,本務者,教育補助員,男,4
平成20,2008,南区,教員数,本務者,教育補助員,女,3
平成20,2008,南区,教員数,兼務者,教員,総数,16
平成20,2008,南区,教員数,兼務者,教員,男,5
平成20,2008,南区,教員数,兼務者,教員,女,11
平成20,2008,南区,教員数,兼務者,教育補助員,総数,12
平成20,2008,南区,教員数,兼務者,教育補助員,男,1
平成20,2008,南区,教員数,兼務者,教育補助員,女,11
平成20,2008,南区,職員数,本務者,,総数,30
平成20,2008,南区,職員数,本務者,,男,16
平成20,2008,南区,職員数,本務者,,女,14
平成20,2008,港南区,園数,,,,20
平成20,2008,港南区,学級数,,,,164
平成20,2008,港南区,在園者数,総数,,総数,4003
平成20,2008,港南区,在園者数,総数,,男,2067
平成20,2008,港南区,在園者数,総数,,女,1936
平成20,2008,港南区,在園者数,３歳児,総数,総数,1000
平成20,2008,港南区,在園者数,３歳児,総数,男,526
平成20,2008,港南区,在園者数,３歳児,総数,女,474
平成20,2008,港南区,在園者数,３歳児,本年度満３歳児入園,男,0
平成20,2008,港南区,在園者数,３歳児,本年度満３歳児入園,女,2
平成20,2008,港南区,在園者数,３歳児,本年度３歳児入園,男,520
平成20,2008,港南区,在園者数,３歳児,本年度３歳児入園,女,468
平成20,2008,港南区,在園者数,３歳児,前年度間満３歳児入園,男,6
平成20,2008,港南区,在園者数,３歳児,前年度間満３歳児入園,女,4
平成20,2008,港南区,在園者数,４歳児,総数,総数,1496
平成20,2008,港南区,在園者数,４歳児,総数,男,771
平成20,2008,港南区,在園者数,４歳児,総数,女,725
平成20,2008,港南区,在園者数,４歳児,３歳児入園,男,498
平成20,2008,港南区,在園者数,４歳児,３歳児入園,女,492
平成20,2008,港南区,在園者数,４歳児,４歳児入園（本年度入園）,男,273
平成20,2008,港南区,在園者数,４歳児,４歳児入園（本年度入園）,女,233
平成20,2008,港南区,在園者数,５歳児,総数,総数,1507
平成20,2008,港南区,在園者数,５歳児,総数,男,770
平成20,2008,港南区,在園者数,５歳児,総数,女,737
平成20,2008,港南区,在園者数,５歳児,３歳児入園,男,440
平成20,2008,港南区,在園者数,５歳児,３歳児入園,女,450
平成20,2008,港南区,在園者数,５歳児,４歳児入園,男,306
平成20,2008,港南区,在園者数,５歳児,４歳児入園,女,267
平成20,2008,港南区,在園者数,５歳児,５歳児入園（本年度入園）,男,24
平成20,2008,港南区,在園者数,５歳児,５歳児入園（本年度入園）,女,20
平成20,2008,港南区,前年度修了者数,,,総数,1614
平成20,2008,港南区,前年度修了者数,,,男,842
平成20,2008,港南区,前年度修了者数,,,女,772
平成20,2008,港南区,教員数,本務者,教員,総数,239
平成20,2008,港南区,教員数,本務者,教員,男,22
平成20,2008,港南区,教員数,本務者,教員,女,217
平成20,2008,港南区,教員数,本務者,教育補助員,総数,5
平成20,2008,港南区,教員数,本務者,教育補助員,男,1
平成20,2008,港南区,教員数,本務者,教育補助員,女,4
平成20,2008,港南区,教員数,兼務者,教員,総数,25
平成20,2008,港南区,教員数,兼務者,教員,男,2
平成20,2008,港南区,教員数,兼務者,教員,女,23
平成20,2008,港南区,教員数,兼務者,教育補助員,総数,17
平成20,2008,港南区,教員数,兼務者,教育補助員,男,4
平成20,2008,港南区,教員数,兼務者,教育補助員,女,13
平成20,2008,港南区,職員数,本務者,,総数,53
平成20,2008,港南区,職員数,本務者,,男,29
平成20,2008,港南区,職員数,本務者,,女,24
平成20,2008,保土ケ谷区,園数,,,,16
平成20,2008,保土ケ谷区,学級数,,,,152
平成20,2008,保土ケ谷区,在園者数,総数,,総数,3885
平成20,2008,保土ケ谷区,在園者数,総数,,男,1943
平成20,2008,保土ケ谷区,在園者数,総数,,女,1942
平成20,2008,保土ケ谷区,在園者数,３歳児,総数,総数,970
平成20,2008,保土ケ谷区,在園者数,３歳児,総数,男,478
平成20,2008,保土ケ谷区,在園者数,３歳児,総数,女,492
平成20,2008,保土ケ谷区,在園者数,３歳児,本年度満３歳児入園,男,0
平成20,2008,保土ケ谷区,在園者数,３歳児,本年度満３歳児入園,女,0
平成20,2008,保土ケ谷区,在園者数,３歳児,本年度３歳児入園,男,474
平成20,2008,保土ケ谷区,在園者数,３歳児,本年度３歳児入園,女,490
平成20,2008,保土ケ谷区,在園者数,３歳児,前年度間満３歳児入園,男,4
平成20,2008,保土ケ谷区,在園者数,３歳児,前年度間満３歳児入園,女,2
平成20,2008,保土ケ谷区,在園者数,４歳児,総数,総数,1450
平成20,2008,保土ケ谷区,在園者数,４歳児,総数,男,721
平成20,2008,保土ケ谷区,在園者数,４歳児,総数,女,729
平成20,2008,保土ケ谷区,在園者数,４歳児,３歳児入園,男,424
平成20,2008,保土ケ谷区,在園者数,４歳児,３歳児入園,女,435
平成20,2008,保土ケ谷区,在園者数,４歳児,４歳児入園（本年度入園）,男,297
平成20,2008,保土ケ谷区,在園者数,４歳児,４歳児入園（本年度入園）,女,294
平成20,2008,保土ケ谷区,在園者数,５歳児,総数,総数,1465
平成20,2008,保土ケ谷区,在園者数,５歳児,総数,男,744
平成20,2008,保土ケ谷区,在園者数,５歳児,総数,女,721
平成20,2008,保土ケ谷区,在園者数,５歳児,３歳児入園,男,371
平成20,2008,保土ケ谷区,在園者数,５歳児,３歳児入園,女,373
平成20,2008,保土ケ谷区,在園者数,５歳児,４歳児入園,男,350
平成20,2008,保土ケ谷区,在園者数,５歳児,４歳児入園,女,338
平成20,2008,保土ケ谷区,在園者数,５歳児,５歳児入園（本年度入園）,男,23
平成20,2008,保土ケ谷区,在園者数,５歳児,５歳児入園（本年度入園）,女,10
平成20,2008,保土ケ谷区,前年度修了者数,,,総数,1524
平成20,2008,保土ケ谷区,前年度修了者数,,,男,771
平成20,2008,保土ケ谷区,前年度修了者数,,,女,753
平成20,2008,保土ケ谷区,教員数,本務者,教員,総数,220
平成20,2008,保土ケ谷区,教員数,本務者,教員,男,10
平成20,2008,保土ケ谷区,教員数,本務者,教員,女,210
平成20,2008,保土ケ谷区,教員数,本務者,教育補助員,総数,5
平成20,2008,保土ケ谷区,教員数,本務者,教育補助員,男,0
平成20,2008,保土ケ谷区,教員数,本務者,教育補助員,女,5
平成20,2008,保土ケ谷区,教員数,兼務者,教員,総数,32
平成20,2008,保土ケ谷区,教員数,兼務者,教員,男,6
平成20,2008,保土ケ谷区,教員数,兼務者,教員,女,26
平成20,2008,保土ケ谷区,教員数,兼務者,教育補助員,総数,29
平成20,2008,保土ケ谷区,教員数,兼務者,教育補助員,男,0
平成20,2008,保土ケ谷区,教員数,兼務者,教育補助員,女,29
平成20,2008,保土ケ谷区,職員数,本務者,,総数,40
平成20,2008,保土ケ谷区,職員数,本務者,,男,20
平成20,2008,保土ケ谷区,職員数,本務者,,女,20
平成20,2008,旭区,園数,,,,25
平成20,2008,旭区,学級数,,,,209
平成20,2008,旭区,在園者数,総数,,総数,4810
平成20,2008,旭区,在園者数,総数,,男,2523
平成20,2008,旭区,在園者数,総数,,女,2287
平成20,2008,旭区,在園者数,３歳児,総数,総数,1042
平成20,2008,旭区,在園者数,３歳児,総数,男,573
平成20,2008,旭区,在園者数,３歳児,総数,女,469
平成20,2008,旭区,在園者数,３歳児,本年度満３歳児入園,男,3
平成20,2008,旭区,在園者数,３歳児,本年度満３歳児入園,女,3
平成20,2008,旭区,在園者数,３歳児,本年度３歳児入園,男,559
平成20,2008,旭区,在園者数,３歳児,本年度３歳児入園,女,454
平成20,2008,旭区,在園者数,３歳児,前年度間満３歳児入園,男,11
平成20,2008,旭区,在園者数,３歳児,前年度間満３歳児入園,女,12
平成20,2008,旭区,在園者数,４歳児,総数,総数,1871
平成20,2008,旭区,在園者数,４歳児,総数,男,1011
平成20,2008,旭区,在園者数,４歳児,総数,女,860
平成20,2008,旭区,在園者数,４歳児,３歳児入園,男,573
平成20,2008,旭区,在園者数,４歳児,３歳児入園,女,475
平成20,2008,旭区,在園者数,４歳児,４歳児入園（本年度入園）,男,438
平成20,2008,旭区,在園者数,４歳児,４歳児入園（本年度入園）,女,385
平成20,2008,旭区,在園者数,５歳児,総数,総数,1897
平成20,2008,旭区,在園者数,５歳児,総数,男,939
平成20,2008,旭区,在園者数,５歳児,総数,女,958
平成20,2008,旭区,在園者数,５歳児,３歳児入園,男,502
平成20,2008,旭区,在園者数,５歳児,３歳児入園,女,514
平成20,2008,旭区,在園者数,５歳児,４歳児入園,男,415
平成20,2008,旭区,在園者数,５歳児,４歳児入園,女,428
平成20,2008,旭区,在園者数,５歳児,５歳児入園（本年度入園）,男,22
平成20,2008,旭区,在園者数,５歳児,５歳児入園（本年度入園）,女,16
平成20,2008,旭区,前年度修了者数,,,総数,2017
平成20,2008,旭区,前年度修了者数,,,男,1016
平成20,2008,旭区,前年度修了者数,,,女,1001
平成20,2008,旭区,教員数,本務者,教員,総数,286
平成20,2008,旭区,教員数,本務者,教員,男,34
平成20,2008,旭区,教員数,本務者,教員,女,252
平成20,2008,旭区,教員数,本務者,教育補助員,総数,3
平成20,2008,旭区,教員数,本務者,教育補助員,男,2
平成20,2008,旭区,教員数,本務者,教育補助員,女,1
平成20,2008,旭区,教員数,兼務者,教員,総数,30
平成20,2008,旭区,教員数,兼務者,教員,男,2
平成20,2008,旭区,教員数,兼務者,教員,女,28
平成20,2008,旭区,教員数,兼務者,教育補助員,総数,36
平成20,2008,旭区,教員数,兼務者,教育補助員,男,0
平成20,2008,旭区,教員数,兼務者,教育補助員,女,36
平成20,2008,旭区,職員数,本務者,,総数,64
平成20,2008,旭区,職員数,本務者,,男,36
平成20,2008,旭区,職員数,本務者,,女,28
平成20,2008,磯子区,園数,,,,12
平成20,2008,磯子区,学級数,,,,83
平成20,2008,磯子区,在園者数,総数,,総数,2116
平成20,2008,磯子区,在園者数,総数,,男,1087
平成20,2008,磯子区,在園者数,総数,,女,1029
平成20,2008,磯子区,在園者数,３歳児,総数,総数,514
平成20,2008,磯子区,在園者数,３歳児,総数,男,268
平成20,2008,磯子区,在園者数,３歳児,総数,女,246
平成20,2008,磯子区,在園者数,３歳児,本年度満３歳児入園,男,0
平成20,2008,磯子区,在園者数,３歳児,本年度満３歳児入園,女,0
平成20,2008,磯子区,在園者数,３歳児,本年度３歳児入園,男,266
平成20,2008,磯子区,在園者数,３歳児,本年度３歳児入園,女,246
平成20,2008,磯子区,在園者数,３歳児,前年度間満３歳児入園,男,2
平成20,2008,磯子区,在園者数,３歳児,前年度間満３歳児入園,女,0
平成20,2008,磯子区,在園者数,４歳児,総数,総数,801
平成20,2008,磯子区,在園者数,４歳児,総数,男,419
平成20,2008,磯子区,在園者数,４歳児,総数,女,382
平成20,2008,磯子区,在園者数,４歳児,３歳児入園,男,253
平成20,2008,磯子区,在園者数,４歳児,３歳児入園,女,207
平成20,2008,磯子区,在園者数,４歳児,４歳児入園（本年度入園）,男,166
平成20,2008,磯子区,在園者数,４歳児,４歳児入園（本年度入園）,女,175
平成20,2008,磯子区,在園者数,５歳児,総数,総数,801
平成20,2008,磯子区,在園者数,５歳児,総数,男,400
平成20,2008,磯子区,在園者数,５歳児,総数,女,401
平成20,2008,磯子区,在園者数,５歳児,３歳児入園,男,169
平成20,2008,磯子区,在園者数,５歳児,３歳児入園,女,179
平成20,2008,磯子区,在園者数,５歳児,４歳児入園,男,218
平成20,2008,磯子区,在園者数,５歳児,４歳児入園,女,216
平成20,2008,磯子区,在園者数,５歳児,５歳児入園（本年度入園）,男,13
平成20,2008,磯子区,在園者数,５歳児,５歳児入園（本年度入園）,女,6
平成20,2008,磯子区,前年度修了者数,,,総数,755
平成20,2008,磯子区,前年度修了者数,,,男,352
平成20,2008,磯子区,前年度修了者数,,,女,403
平成20,2008,磯子区,教員数,本務者,教員,総数,118
平成20,2008,磯子区,教員数,本務者,教員,男,6
平成20,2008,磯子区,教員数,本務者,教員,女,112
平成20,2008,磯子区,教員数,本務者,教育補助員,総数,1
平成20,2008,磯子区,教員数,本務者,教育補助員,男,0
平成20,2008,磯子区,教員数,本務者,教育補助員,女,1
平成20,2008,磯子区,教員数,兼務者,教員,総数,21
平成20,2008,磯子区,教員数,兼務者,教員,男,1
平成20,2008,磯子区,教員数,兼務者,教員,女,20
平成20,2008,磯子区,教員数,兼務者,教育補助員,総数,15
平成20,2008,磯子区,教員数,兼務者,教育補助員,男,0
平成20,2008,磯子区,教員数,兼務者,教育補助員,女,15
平成20,2008,磯子区,職員数,本務者,,総数,16
平成20,2008,磯子区,職員数,本務者,,男,6
平成20,2008,磯子区,職員数,本務者,,女,10
平成20,2008,金沢区,園数,,,,14
平成20,2008,金沢区,学級数,,,,119
平成20,2008,金沢区,在園者数,総数,,総数,3159
平成20,2008,金沢区,在園者数,総数,,男,1564
平成20,2008,金沢区,在園者数,総数,,女,1595
平成20,2008,金沢区,在園者数,３歳児,総数,総数,765
平成20,2008,金沢区,在園者数,３歳児,総数,男,394
平成20,2008,金沢区,在園者数,３歳児,総数,女,371
平成20,2008,金沢区,在園者数,３歳児,本年度満３歳児入園,男,0
平成20,2008,金沢区,在園者数,３歳児,本年度満３歳児入園,女,0
平成20,2008,金沢区,在園者数,３歳児,本年度３歳児入園,男,394
平成20,2008,金沢区,在園者数,３歳児,本年度３歳児入園,女,371
平成20,2008,金沢区,在園者数,３歳児,前年度間満３歳児入園,男,0
平成20,2008,金沢区,在園者数,３歳児,前年度間満３歳児入園,女,0
平成20,2008,金沢区,在園者数,４歳児,総数,総数,1206
平成20,2008,金沢区,在園者数,４歳児,総数,男,595
平成20,2008,金沢区,在園者数,４歳児,総数,女,611
平成20,2008,金沢区,在園者数,４歳児,３歳児入園,男,421
平成20,2008,金沢区,在園者数,４歳児,３歳児入園,女,412
平成20,2008,金沢区,在園者数,４歳児,４歳児入園（本年度入園）,男,174
平成20,2008,金沢区,在園者数,４歳児,４歳児入園（本年度入園）,女,199
平成20,2008,金沢区,在園者数,５歳児,総数,総数,1188
平成20,2008,金沢区,在園者数,５歳児,総数,男,575
平成20,2008,金沢区,在園者数,５歳児,総数,女,613
平成20,2008,金沢区,在園者数,５歳児,３歳児入園,男,334
平成20,2008,金沢区,在園者数,５歳児,３歳児入園,女,361
平成20,2008,金沢区,在園者数,５歳児,４歳児入園,男,234
平成20,2008,金沢区,在園者数,５歳児,４歳児入園,女,240
平成20,2008,金沢区,在園者数,５歳児,５歳児入園（本年度入園）,男,7
平成20,2008,金沢区,在園者数,５歳児,５歳児入園（本年度入園）,女,12
平成20,2008,金沢区,前年度修了者数,,,総数,1300
平成20,2008,金沢区,前年度修了者数,,,男,679
平成20,2008,金沢区,前年度修了者数,,,女,621
平成20,2008,金沢区,教員数,本務者,教員,総数,166
平成20,2008,金沢区,教員数,本務者,教員,男,11
平成20,2008,金沢区,教員数,本務者,教員,女,155
平成20,2008,金沢区,教員数,本務者,教育補助員,総数,10
平成20,2008,金沢区,教員数,本務者,教育補助員,男,1
平成20,2008,金沢区,教員数,本務者,教育補助員,女,9
平成20,2008,金沢区,教員数,兼務者,教員,総数,29
平成20,2008,金沢区,教員数,兼務者,教員,男,1
平成20,2008,金沢区,教員数,兼務者,教員,女,28
平成20,2008,金沢区,教員数,兼務者,教育補助員,総数,20
平成20,2008,金沢区,教員数,兼務者,教育補助員,男,1
平成20,2008,金沢区,教員数,兼務者,教育補助員,女,19
平成20,2008,金沢区,職員数,本務者,,総数,31
平成20,2008,金沢区,職員数,本務者,,男,12
平成20,2008,金沢区,職員数,本務者,,女,19
平成20,2008,港北区,園数,,,,23
平成20,2008,港北区,学級数,,,,182
平成20,2008,港北区,在園者数,総数,,総数,4932
