﻿年（和暦）,年（西暦）,時点,行政区,種別,種別_2,法人数
平成17,2005,年末,神奈川区,キリスト教系,総数,11
平成17,2005,年末,神奈川区,諸教,総数,19
平成17,2005,年末,西区,総数,総数,60
平成17,2005,年末,西区,神道系,総数,7
平成17,2005,年末,西区,神道系,神社,6
平成17,2005,年末,西区,神道系,教会,1
平成17,2005,年末,西区,仏教系,総数,32
平成17,2005,年末,西区,仏教系,寺院,23
平成17,2005,年末,西区,仏教系,教会,9
平成17,2005,年末,西区,キリスト教系,総数,8
平成17,2005,年末,西区,諸教,総数,13
平成17,2005,年末,中区,総数,総数,57
平成17,2005,年末,中区,神道系,総数,11
平成17,2005,年末,中区,神道系,神社,9
平成17,2005,年末,中区,神道系,教会,2
平成17,2005,年末,中区,仏教系,総数,27
平成17,2005,年末,中区,仏教系,寺院,21
平成17,2005,年末,中区,仏教系,教会,6
平成17,2005,年末,中区,キリスト教系,総数,13
平成17,2005,年末,中区,諸教,総数,6
平成17,2005,年末,南区,総数,総数,112
平成17,2005,年末,南区,神道系,総数,14
平成17,2005,年末,南区,神道系,神社,13
平成17,2005,年末,南区,神道系,教会,1
平成17,2005,年末,南区,仏教系,総数,56
平成17,2005,年末,南区,仏教系,寺院,46
平成17,2005,年末,南区,仏教系,教会,10
平成17,2005,年末,南区,キリスト教系,総数,7
平成17,2005,年末,南区,諸教,総数,35
平成17,2005,年末,港南区,総数,総数,47
平成17,2005,年末,港南区,神道系,総数,8
平成17,2005,年末,港南区,神道系,神社,8
平成17,2005,年末,港南区,神道系,教会,0
平成17,2005,年末,港南区,仏教系,総数,28
平成17,2005,年末,港南区,仏教系,寺院,27
平成17,2005,年末,港南区,仏教系,教会,1
平成17,2005,年末,港南区,キリスト教系,総数,3
平成17,2005,年末,港南区,諸教,総数,8
平成17,2005,年末,保土ケ谷区,総数,総数,51
平成17,2005,年末,保土ケ谷区,神道系,総数,16
平成17,2005,年末,保土ケ谷区,神道系,神社,14
平成17,2005,年末,保土ケ谷区,神道系,教会,2
平成17,2005,年末,保土ケ谷区,仏教系,総数,22
平成17,2005,年末,保土ケ谷区,仏教系,寺院,20
平成17,2005,年末,保土ケ谷区,仏教系,教会,2
平成17,2005,年末,保土ケ谷区,キリスト教系,総数,4
平成17,2005,年末,保土ケ谷区,諸教,総数,9
平成17,2005,年末,旭区,総数,総数,40
平成17,2005,年末,旭区,神道系,総数,16
平成17,2005,年末,旭区,神道系,神社,16
平成17,2005,年末,旭区,神道系,教会,0
平成17,2005,年末,旭区,仏教系,総数,14
平成17,2005,年末,旭区,仏教系,寺院,14
平成17,2005,年末,旭区,仏教系,教会,0
平成17,2005,年末,旭区,キリスト教系,総数,1
平成17,2005,年末,旭区,諸教,総数,9
平成17,2005,年末,磯子区,総数,総数,51
平成17,2005,年末,磯子区,神道系,総数,14
平成17,2005,年末,磯子区,神道系,神社,14
平成17,2005,年末,磯子区,神道系,教会,0
平成17,2005,年末,磯子区,仏教系,総数,21
平成17,2005,年末,磯子区,仏教系,寺院,21
平成17,2005,年末,磯子区,仏教系,教会,0
平成17,2005,年末,磯子区,キリスト教系,総数,7
平成17,2005,年末,磯子区,諸教,総数,9
平成17,2005,年末,金沢区,総数,総数,49
平成17,2005,年末,金沢区,神道系,総数,11
平成17,2005,年末,金沢区,神道系,神社,11
平成17,2005,年末,金沢区,神道系,教会,0
平成17,2005,年末,金沢区,仏教系,総数,31
平成17,2005,年末,金沢区,仏教系,寺院,30
平成17,2005,年末,金沢区,仏教系,教会,1
平成17,2005,年末,金沢区,キリスト教系,総数,2
平成17,2005,年末,金沢区,諸教,総数,5
平成17,2005,年末,港北区,総数,総数,88
平成17,2005,年末,港北区,神道系,総数,25
平成17,2005,年末,港北区,神道系,神社,24
平成17,2005,年末,港北区,神道系,教会,1
平成17,2005,年末,港北区,仏教系,総数,51
平成17,2005,年末,港北区,仏教系,寺院,49
平成17,2005,年末,港北区,仏教系,教会,2
平成17,2005,年末,港北区,キリスト教系,総数,5
平成17,2005,年末,港北区,諸教,総数,7
平成17,2005,年末,緑区,総数,総数,51
平成17,2005,年末,緑区,神道系,総数,16
平成17,2005,年末,緑区,神道系,神社,16
平成17,2005,年末,緑区,神道系,教会,0
平成17,2005,年末,緑区,仏教系,総数,29
平成17,2005,年末,緑区,仏教系,寺院,29
平成17,2005,年末,緑区,仏教系,教会,0
平成17,2005,年末,緑区,キリスト教系,総数,4
平成17,2005,年末,緑区,諸教,総数,2
平成17,2005,年末,青葉区,総数,総数,51
平成17,2005,年末,青葉区,神道系,総数,25
平成17,2005,年末,青葉区,神道系,神社,24
平成17,2005,年末,青葉区,神道系,教会,1
平成17,2005,年末,青葉区,仏教系,総数,19
平成17,2005,年末,青葉区,仏教系,寺院,19
平成17,2005,年末,青葉区,仏教系,教会,0
平成17,2005,年末,青葉区,キリスト教系,総数,4
平成17,2005,年末,青葉区,諸教,総数,3
平成17,2005,年末,都筑区,総数,総数,49
平成17,2005,年末,都筑区,神道系,総数,12
平成17,2005,年末,都筑区,神道系,神社,12
平成17,2005,年末,都筑区,神道系,教会,0
平成17,2005,年末,都筑区,仏教系,総数,33
平成17,2005,年末,都筑区,仏教系,寺院,33
平成17,2005,年末,都筑区,仏教系,教会,0
平成17,2005,年末,都筑区,キリスト教系,総数,2
平成17,2005,年末,都筑区,諸教,総数,2
平成17,2005,年末,戸塚区,総数,総数,86
平成17,2005,年末,戸塚区,神道系,総数,34
平成17,2005,年末,戸塚区,神道系,神社,32
平成17,2005,年末,戸塚区,神道系,教会,2
平成17,2005,年末,戸塚区,仏教系,総数,40
平成17,2005,年末,戸塚区,仏教系,寺院,39
平成17,2005,年末,戸塚区,仏教系,教会,1
平成17,2005,年末,戸塚区,キリスト教系,総数,4
平成17,2005,年末,戸塚区,諸教,総数,8
平成17,2005,年末,栄区,総数,総数,36
平成17,2005,年末,栄区,神道系,総数,17
平成17,2005,年末,栄区,神道系,神社,15
平成17,2005,年末,栄区,神道系,教会,2
平成17,2005,年末,栄区,仏教系,総数,16
平成17,2005,年末,栄区,仏教系,寺院,15
平成17,2005,年末,栄区,仏教系,教会,1
平成17,2005,年末,栄区,キリスト教系,総数,1
平成17,2005,年末,栄区,諸教,総数,2
平成17,2005,年末,泉区,総数,総数,37
平成17,2005,年末,泉区,神道系,総数,21
平成17,2005,年末,泉区,神道系,神社,20
平成17,2005,年末,泉区,神道系,教会,1
平成17,2005,年末,泉区,仏教系,総数,13
平成17,2005,年末,泉区,仏教系,寺院,13
平成17,2005,年末,泉区,仏教系,教会,0
平成17,2005,年末,泉区,キリスト教系,総数,2
平成17,2005,年末,泉区,諸教,総数,1
平成17,2005,年末,瀬谷区,総数,総数,24
平成17,2005,年末,瀬谷区,神道系,総数,8
平成17,2005,年末,瀬谷区,神道系,神社,8
平成17,2005,年末,瀬谷区,神道系,教会,0
平成17,2005,年末,瀬谷区,仏教系,総数,9
平成17,2005,年末,瀬谷区,仏教系,寺院,9
平成17,2005,年末,瀬谷区,仏教系,教会,0
平成17,2005,年末,瀬谷区,キリスト教系,総数,2
平成17,2005,年末,瀬谷区,諸教,総数,5
平成18,2006,年末,横浜市,総数,総数,1099
平成18,2006,年末,横浜市,神道系,総数,321
平成18,2006,年末,横浜市,神道系,神社,300
平成18,2006,年末,横浜市,神道系,教会,21
平成18,2006,年末,横浜市,仏教系,総数,530
平成18,2006,年末,横浜市,仏教系,寺院,492
平成18,2006,年末,横浜市,仏教系,教会,38
平成18,2006,年末,横浜市,キリスト教系,総数,86
平成18,2006,年末,横浜市,諸教,総数,162
平成18,2006,年末,鶴見区,総数,総数,112
平成18,2006,年末,鶴見区,神道系,総数,42
平成18,2006,年末,鶴見区,神道系,神社,36
平成18,2006,年末,鶴見区,神道系,教会,6
平成18,2006,年末,鶴見区,仏教系,総数,45
平成18,2006,年末,鶴見区,仏教系,寺院,43
平成18,2006,年末,鶴見区,仏教系,教会,2
平成18,2006,年末,鶴見区,キリスト教系,総数,4
平成18,2006,年末,鶴見区,諸教,総数,21
平成18,2006,年末,神奈川区,総数,総数,97
平成18,2006,年末,神奈川区,神道系,総数,23
平成18,2006,年末,神奈川区,神道系,神社,21
平成18,2006,年末,神奈川区,神道系,教会,2
平成18,2006,年末,神奈川区,仏教系,総数,44
平成18,2006,年末,神奈川区,仏教系,寺院,41
平成18,2006,年末,神奈川区,仏教系,教会,3
平成18,2006,年末,神奈川区,キリスト教系,総数,11
平成18,2006,年末,神奈川区,諸教,総数,19
平成18,2006,年末,西区,総数,総数,60
平成18,2006,年末,西区,神道系,総数,7
平成18,2006,年末,西区,神道系,神社,6
平成18,2006,年末,西区,神道系,教会,1
平成18,2006,年末,西区,仏教系,総数,32
平成18,2006,年末,西区,仏教系,寺院,23
平成18,2006,年末,西区,仏教系,教会,9
平成18,2006,年末,西区,キリスト教系,総数,8
平成18,2006,年末,西区,諸教,総数,13
平成18,2006,年末,中区,総数,総数,57
平成18,2006,年末,中区,神道系,総数,11
平成18,2006,年末,中区,神道系,神社,9
平成18,2006,年末,中区,神道系,教会,2
平成18,2006,年末,中区,仏教系,総数,27
平成18,2006,年末,中区,仏教系,寺院,21
平成18,2006,年末,中区,仏教系,教会,6
平成18,2006,年末,中区,キリスト教系,総数,13
平成18,2006,年末,中区,諸教,総数,6
平成18,2006,年末,南区,総数,総数,112
平成18,2006,年末,南区,神道系,総数,14
平成18,2006,年末,南区,神道系,神社,13
平成18,2006,年末,南区,神道系,教会,1
平成18,2006,年末,南区,仏教系,総数,56
平成18,2006,年末,南区,仏教系,寺院,46
平成18,2006,年末,南区,仏教系,教会,10
平成18,2006,年末,南区,キリスト教系,総数,7
平成18,2006,年末,南区,諸教,総数,35
平成18,2006,年末,港南区,総数,総数,47
平成18,2006,年末,港南区,神道系,総数,8
平成18,2006,年末,港南区,神道系,神社,8
平成18,2006,年末,港南区,神道系,教会,0
平成18,2006,年末,港南区,仏教系,総数,28
平成18,2006,年末,港南区,仏教系,寺院,27
平成18,2006,年末,港南区,仏教系,教会,1
平成18,2006,年末,港南区,キリスト教系,総数,3
平成18,2006,年末,港南区,諸教,総数,8
平成18,2006,年末,保土ケ谷区,総数,総数,50
平成18,2006,年末,保土ケ谷区,神道系,総数,16
平成18,2006,年末,保土ケ谷区,神道系,神社,14
平成18,2006,年末,保土ケ谷区,神道系,教会,2
平成18,2006,年末,保土ケ谷区,仏教系,総数,22
平成18,2006,年末,保土ケ谷区,仏教系,寺院,20
平成18,2006,年末,保土ケ谷区,仏教系,教会,2
平成18,2006,年末,保土ケ谷区,キリスト教系,総数,4
平成18,2006,年末,保土ケ谷区,諸教,総数,8
平成18,2006,年末,旭区,総数,総数,41
平成18,2006,年末,旭区,神道系,総数,16
平成18,2006,年末,旭区,神道系,神社,16
平成18,2006,年末,旭区,神道系,教会,0
平成18,2006,年末,旭区,仏教系,総数,14
平成18,2006,年末,旭区,仏教系,寺院,14
平成18,2006,年末,旭区,仏教系,教会,0
平成18,2006,年末,旭区,キリスト教系,総数,2
平成18,2006,年末,旭区,諸教,総数,9
平成18,2006,年末,磯子区,総数,総数,52
平成18,2006,年末,磯子区,神道系,総数,15
平成18,2006,年末,磯子区,神道系,神社,15
平成18,2006,年末,磯子区,神道系,教会,0
平成18,2006,年末,磯子区,仏教系,総数,21
平成18,2006,年末,磯子区,仏教系,寺院,21
平成18,2006,年末,磯子区,仏教系,教会,0
平成18,2006,年末,磯子区,キリスト教系,総数,7
平成18,2006,年末,磯子区,諸教,総数,9
平成18,2006,年末,金沢区,総数,総数,48
平成18,2006,年末,金沢区,神道系,総数,11
平成18,2006,年末,金沢区,神道系,神社,11
平成18,2006,年末,金沢区,神道系,教会,0
平成18,2006,年末,金沢区,仏教系,総数,31
平成18,2006,年末,金沢区,仏教系,寺院,30
平成18,2006,年末,金沢区,仏教系,教会,1
平成18,2006,年末,金沢区,キリスト教系,総数,2
平成18,2006,年末,金沢区,諸教,総数,4
平成18,2006,年末,港北区,総数,総数,88
平成18,2006,年末,港北区,神道系,総数,25
平成18,2006,年末,港北区,神道系,神社,24
平成18,2006,年末,港北区,神道系,教会,1
平成18,2006,年末,港北区,仏教系,総数,51
平成18,2006,年末,港北区,仏教系,寺院,49
平成18,2006,年末,港北区,仏教系,教会,2
平成18,2006,年末,港北区,キリスト教系,総数,5
平成18,2006,年末,港北区,諸教,総数,7
平成18,2006,年末,緑区,総数,総数,51
平成18,2006,年末,緑区,神道系,総数,16
平成18,2006,年末,緑区,神道系,神社,16
平成18,2006,年末,緑区,神道系,教会,0
平成18,2006,年末,緑区,仏教系,総数,29
平成18,2006,年末,緑区,仏教系,寺院,29
平成18,2006,年末,緑区,仏教系,教会,0
平成18,2006,年末,緑区,キリスト教系,総数,4
平成18,2006,年末,緑区,諸教,総数,2
平成18,2006,年末,青葉区,総数,総数,52
平成18,2006,年末,青葉区,神道系,総数,25
平成18,2006,年末,青葉区,神道系,神社,24
平成18,2006,年末,青葉区,神道系,教会,1
平成18,2006,年末,青葉区,仏教系,総数,19
平成18,2006,年末,青葉区,仏教系,寺院,19
平成18,2006,年末,青葉区,仏教系,教会,0
平成18,2006,年末,青葉区,キリスト教系,総数,5
平成18,2006,年末,青葉区,諸教,総数,3
平成18,2006,年末,都筑区,総数,総数,49
平成18,2006,年末,都筑区,神道系,総数,12
平成18,2006,年末,都筑区,神道系,神社,12
平成18,2006,年末,都筑区,神道系,教会,0
平成18,2006,年末,都筑区,仏教系,総数,33
平成18,2006,年末,都筑区,仏教系,寺院,33
平成18,2006,年末,都筑区,仏教系,教会,0
平成18,2006,年末,都筑区,キリスト教系,総数,2
平成18,2006,年末,都筑区,諸教,総数,2
平成18,2006,年末,戸塚区,総数,総数,86
平成18,2006,年末,戸塚区,神道系,総数,34
平成18,2006,年末,戸塚区,神道系,神社,32
平成18,2006,年末,戸塚区,神道系,教会,2
平成18,2006,年末,戸塚区,仏教系,総数,40
平成18,2006,年末,戸塚区,仏教系,寺院,39
平成18,2006,年末,戸塚区,仏教系,教会,1
平成18,2006,年末,戸塚区,キリスト教系,総数,4
平成18,2006,年末,戸塚区,諸教,総数,8
平成18,2006,年末,栄区,総数,総数,36
平成18,2006,年末,栄区,神道系,総数,17
平成18,2006,年末,栄区,神道系,神社,15
平成18,2006,年末,栄区,神道系,教会,2
平成18,2006,年末,栄区,仏教系,総数,16
平成18,2006,年末,栄区,仏教系,寺院,15
平成18,2006,年末,栄区,仏教系,教会,1
平成18,2006,年末,栄区,キリスト教系,総数,1
平成18,2006,年末,栄区,諸教,総数,2
平成18,2006,年末,泉区,総数,総数,37
平成18,2006,年末,泉区,神道系,総数,21
平成18,2006,年末,泉区,神道系,神社,20
平成18,2006,年末,泉区,神道系,教会,1
平成18,2006,年末,泉区,仏教系,総数,13
平成18,2006,年末,泉区,仏教系,寺院,13
平成18,2006,年末,泉区,仏教系,教会,0
平成18,2006,年末,泉区,キリスト教系,総数,2
平成18,2006,年末,泉区,諸教,総数,1
平成18,2006,年末,瀬谷区,総数,総数,24
平成18,2006,年末,瀬谷区,神道系,総数,8
平成18,2006,年末,瀬谷区,神道系,神社,8
平成18,2006,年末,瀬谷区,神道系,教会,0
平成18,2006,年末,瀬谷区,仏教系,総数,9
平成18,2006,年末,瀬谷区,仏教系,寺院,9
平成18,2006,年末,瀬谷区,仏教系,教会,0
平成18,2006,年末,瀬谷区,キリスト教系,総数,2
平成18,2006,年末,瀬谷区,諸教,総数,5
平成19,2007,年末,横浜市,総数,総数,1096
平成19,2007,年末,横浜市,神道系,総数,320
平成19,2007,年末,横浜市,神道系,神社,300
平成19,2007,年末,横浜市,神道系,教会,20
平成19,2007,年末,横浜市,仏教系,総数,527
平成19,2007,年末,横浜市,仏教系,寺院,492
平成19,2007,年末,横浜市,仏教系,教会,35
平成19,2007,年末,横浜市,キリスト教系,総数,87
平成19,2007,年末,横浜市,諸教,総数,162
平成19,2007,年末,鶴見区,総数,総数,111
平成19,2007,年末,鶴見区,神道系,総数,42
平成19,2007,年末,鶴見区,神道系,神社,36
平成19,2007,年末,鶴見区,神道系,教会,6
平成19,2007,年末,鶴見区,仏教系,総数,44
平成19,2007,年末,鶴見区,仏教系,寺院,43
平成19,2007,年末,鶴見区,仏教系,教会,1
平成19,2007,年末,鶴見区,キリスト教系,総数,4
平成19,2007,年末,鶴見区,諸教,総数,21
平成19,2007,年末,神奈川区,総数,総数,96
平成19,2007,年末,神奈川区,神道系,総数,23
平成19,2007,年末,神奈川区,神道系,神社,21
平成19,2007,年末,神奈川区,神道系,教会,2
平成19,2007,年末,神奈川区,仏教系,総数,43
平成19,2007,年末,神奈川区,仏教系,寺院,41
平成19,2007,年末,神奈川区,仏教系,教会,2
平成19,2007,年末,神奈川区,キリスト教系,総数,11
平成19,2007,年末,神奈川区,諸教,総数,19
平成19,2007,年末,西区,総数,総数,59
平成19,2007,年末,西区,神道系,総数,6
平成19,2007,年末,西区,神道系,神社,6
平成19,2007,年末,西区,神道系,教会,0
平成19,2007,年末,西区,仏教系,総数,32
平成19,2007,年末,西区,仏教系,寺院,23
平成19,2007,年末,西区,仏教系,教会,9
平成19,2007,年末,西区,キリスト教系,総数,8
平成19,2007,年末,西区,諸教,総数,13
平成19,2007,年末,中区,総数,総数,56
平成19,2007,年末,中区,神道系,総数,11
平成19,2007,年末,中区,神道系,神社,9
平成19,2007,年末,中区,神道系,教会,2
平成19,2007,年末,中区,仏教系,総数,26
平成19,2007,年末,中区,仏教系,寺院,21
平成19,2007,年末,中区,仏教系,教会,5
平成19,2007,年末,中区,キリスト教系,総数,13
平成19,2007,年末,中区,諸教,総数,6
平成19,2007,年末,南区,総数,総数,112
平成19,2007,年末,南区,神道系,総数,14
平成19,2007,年末,南区,神道系,神社,13
平成19,2007,年末,南区,神道系,教会,1
平成19,2007,年末,南区,仏教系,総数,56
平成19,2007,年末,南区,仏教系,寺院,46
平成19,2007,年末,南区,仏教系,教会,10
平成19,2007,年末,南区,キリスト教系,総数,7
平成19,2007,年末,南区,諸教,総数,35
平成19,2007,年末,港南区,総数,総数,47
平成19,2007,年末,港南区,神道系,総数,8
平成19,2007,年末,港南区,神道系,神社,8
平成19,2007,年末,港南区,神道系,教会,0
平成19,2007,年末,港南区,仏教系,総数,28
平成19,2007,年末,港南区,仏教系,寺院,27
平成19,2007,年末,港南区,仏教系,教会,1
平成19,2007,年末,港南区,キリスト教系,総数,3
平成19,2007,年末,港南区,諸教,総数,8
平成19,2007,年末,保土ケ谷区,総数,総数,50
平成19,2007,年末,保土ケ谷区,神道系,総数,16
平成19,2007,年末,保土ケ谷区,神道系,神社,14
平成19,2007,年末,保土ケ谷区,神道系,教会,2
平成19,2007,年末,保土ケ谷区,仏教系,総数,22
平成19,2007,年末,保土ケ谷区,仏教系,寺院,20
平成19,2007,年末,保土ケ谷区,仏教系,教会,2
平成19,2007,年末,保土ケ谷区,キリスト教系,総数,4
平成19,2007,年末,保土ケ谷区,諸教,総数,8
平成19,2007,年末,旭区,総数,総数,41
平成19,2007,年末,旭区,神道系,総数,16
平成19,2007,年末,旭区,神道系,神社,16
平成19,2007,年末,旭区,神道系,教会,0
平成19,2007,年末,旭区,仏教系,総数,14
平成19,2007,年末,旭区,仏教系,寺院,14
平成19,2007,年末,旭区,仏教系,教会,0
平成19,2007,年末,旭区,キリスト教系,総数,2
平成19,2007,年末,旭区,諸教,総数,9
平成19,2007,年末,磯子区,総数,総数,52
平成19,2007,年末,磯子区,神道系,総数,15
平成19,2007,年末,磯子区,神道系,神社,15
平成19,2007,年末,磯子区,神道系,教会,0
平成19,2007,年末,磯子区,仏教系,総数,21
平成19,2007,年末,磯子区,仏教系,寺院,21
平成19,2007,年末,磯子区,仏教系,教会,0
平成19,2007,年末,磯子区,キリスト教系,総数,7
平成19,2007,年末,磯子区,諸教,総数,9
平成19,2007,年末,金沢区,総数,総数,49
平成19,2007,年末,金沢区,神道系,総数,11
平成19,2007,年末,金沢区,神道系,神社,11
平成19,2007,年末,金沢区,神道系,教会,0
平成19,2007,年末,金沢区,仏教系,総数,31
平成19,2007,年末,金沢区,仏教系,寺院,30
平成19,2007,年末,金沢区,仏教系,教会,1
平成19,2007,年末,金沢区,キリスト教系,総数,3
平成19,2007,年末,金沢区,諸教,総数,4
平成19,2007,年末,港北区,総数,総数,88
平成19,2007,年末,港北区,神道系,総数,25
平成19,2007,年末,港北区,神道系,神社,24
平成19,2007,年末,港北区,神道系,教会,1
平成19,2007,年末,港北区,仏教系,総数,51
平成19,2007,年末,港北区,仏教系,寺院,49
平成19,2007,年末,港北区,仏教系,教会,2
平成19,2007,年末,港北区,キリスト教系,総数,5
平成19,2007,年末,港北区,諸教,総数,7
平成19,2007,年末,緑区,総数,総数,51
平成19,2007,年末,緑区,神道系,総数,16
平成19,2007,年末,緑区,神道系,神社,16
平成19,2007,年末,緑区,神道系,教会,0
平成19,2007,年末,緑区,仏教系,総数,29
平成19,2007,年末,緑区,仏教系,寺院,29
平成19,2007,年末,緑区,仏教系,教会,0
平成19,2007,年末,緑区,キリスト教系,総数,4
平成19,2007,年末,緑区,諸教,総数,2
平成19,2007,年末,青葉区,総数,総数,52
平成19,2007,年末,青葉区,神道系,総数,25
平成19,2007,年末,青葉区,神道系,神社,24
平成19,2007,年末,青葉区,神道系,教会,1
平成19,2007,年末,青葉区,仏教系,総数,19
平成19,2007,年末,青葉区,仏教系,寺院,19
平成19,2007,年末,青葉区,仏教系,教会,0
平成19,2007,年末,青葉区,キリスト教系,総数,5
平成19,2007,年末,青葉区,諸教,総数,3
平成19,2007,年末,都筑区,総数,総数,49
平成19,2007,年末,都筑区,神道系,総数,12
平成19,2007,年末,都筑区,神道系,神社,12
平成19,2007,年末,都筑区,神道系,教会,0
平成19,2007,年末,都筑区,仏教系,総数,33
平成19,2007,年末,都筑区,仏教系,寺院,33
平成19,2007,年末,都筑区,仏教系,教会,0
平成19,2007,年末,都筑区,キリスト教系,総数,2
平成19,2007,年末,都筑区,諸教,総数,2
平成19,2007,年末,戸塚区,総数,総数,86
平成19,2007,年末,戸塚区,神道系,総数,34
平成19,2007,年末,戸塚区,神道系,神社,32
平成19,2007,年末,戸塚区,神道系,教会,2
平成19,2007,年末,戸塚区,仏教系,総数,40
平成19,2007,年末,戸塚区,仏教系,寺院,39
平成19,2007,年末,戸塚区,仏教系,教会,1
平成19,2007,年末,戸塚区,キリスト教系,総数,4
平成19,2007,年末,戸塚区,諸教,総数,8
平成19,2007,年末,栄区,総数,総数,36
平成19,2007,年末,栄区,神道系,総数,17
平成19,2007,年末,栄区,神道系,神社,15
平成19,2007,年末,栄区,神道系,教会,2
平成19,2007,年末,栄区,仏教系,総数,16
平成19,2007,年末,栄区,仏教系,寺院,15
平成19,2007,年末,栄区,仏教系,教会,1
平成19,2007,年末,栄区,キリスト教系,総数,1
平成19,2007,年末,栄区,諸教,総数,2
平成19,2007,年末,泉区,総数,総数,37
平成19,2007,年末,泉区,神道系,総数,21
平成19,2007,年末,泉区,神道系,神社,20
平成19,2007,年末,泉区,神道系,教会,1
平成19,2007,年末,泉区,仏教系,総数,13
平成19,2007,年末,泉区,仏教系,寺院,13
平成19,2007,年末,泉区,仏教系,教会,0
平成19,2007,年末,泉区,キリスト教系,総数,2
平成19,2007,年末,泉区,諸教,総数,1
平成19,2007,年末,瀬谷区,総数,総数,24
平成19,2007,年末,瀬谷区,神道系,総数,8
平成19,2007,年末,瀬谷区,神道系,神社,8
平成19,2007,年末,瀬谷区,神道系,教会,0
平成19,2007,年末,瀬谷区,仏教系,総数,9
平成19,2007,年末,瀬谷区,仏教系,寺院,9
平成19,2007,年末,瀬谷区,仏教系,教会,0
平成19,2007,年末,瀬谷区,キリスト教系,総数,2
平成19,2007,年末,瀬谷区,諸教,総数,5
平成20,2008,年末,横浜市,総数,総数,1096
平成20,2008,年末,横浜市,神道系,総数,319
平成20,2008,年末,横浜市,神道系,神社,300
平成20,2008,年末,横浜市,神道系,教会,19
平成20,2008,年末,横浜市,仏教系,総数,526
平成20,2008,年末,横浜市,仏教系,寺院,492
平成20,2008,年末,横浜市,仏教系,教会,34
平成20,2008,年末,横浜市,キリスト教系,総数,91
平成20,2008,年末,横浜市,諸教,総数,160
平成20,2008,年末,鶴見区,総数,総数,112
平成20,2008,年末,鶴見区,神道系,総数,42
平成20,2008,年末,鶴見区,神道系,神社,36
平成20,2008,年末,鶴見区,神道系,教会,6
平成20,2008,年末,鶴見区,仏教系,総数,44
平成20,2008,年末,鶴見区,仏教系,寺院,43
平成20,2008,年末,鶴見区,仏教系,教会,1
平成20,2008,年末,鶴見区,キリスト教系,総数,5
平成20,2008,年末,鶴見区,諸教,総数,21
平成20,2008,年末,神奈川区,総数,総数,96
平成20,2008,年末,神奈川区,神道系,総数,23
平成20,2008,年末,神奈川区,神道系,神社,21
平成20,2008,年末,神奈川区,神道系,教会,2
平成20,2008,年末,神奈川区,仏教系,総数,43
平成20,2008,年末,神奈川区,仏教系,寺院,41
平成20,2008,年末,神奈川区,仏教系,教会,2
平成20,2008,年末,神奈川区,キリスト教系,総数,11
平成20,2008,年末,神奈川区,諸教,総数,19
平成20,2008,年末,西区,総数,総数,59
平成20,2008,年末,西区,神道系,総数,6
平成20,2008,年末,西区,神道系,神社,6
平成20,2008,年末,西区,神道系,教会,0
平成20,2008,年末,西区,仏教系,総数,32
平成20,2008,年末,西区,仏教系,寺院,23
平成20,2008,年末,西区,仏教系,教会,9
平成20,2008,年末,西区,キリスト教系,総数,8
平成20,2008,年末,西区,諸教,総数,13
平成20,2008,年末,中区,総数,総数,55
平成20,2008,年末,中区,神道系,総数,11
平成20,2008,年末,中区,神道系,神社,9
平成20,2008,年末,中区,神道系,教会,2
平成20,2008,年末,中区,仏教系,総数,26
平成20,2008,年末,中区,仏教系,寺院,21
平成20,2008,年末,中区,仏教系,教会,5
平成20,2008,年末,中区,キリスト教系,総数,13
平成20,2008,年末,中区,諸教,総数,5
平成20,2008,年末,南区,総数,総数,111
平成20,2008,年末,南区,神道系,総数,14
平成20,2008,年末,南区,神道系,神社,13
平成20,2008,年末,南区,神道系,教会,1
平成20,2008,年末,南区,仏教系,総数,55
平成20,2008,年末,南区,仏教系,寺院,46
平成20,2008,年末,南区,仏教系,教会,9
平成20,2008,年末,南区,キリスト教系,総数,7
平成20,2008,年末,南区,諸教,総数,35
平成20,2008,年末,港南区,総数,総数,48
平成20,2008,年末,港南区,神道系,総数,8
平成20,2008,年末,港南区,神道系,神社,8
平成20,2008,年末,港南区,神道系,教会,0
平成20,2008,年末,港南区,仏教系,総数,28
平成20,2008,年末,港南区,仏教系,寺院,27
平成20,2008,年末,港南区,仏教系,教会,1
平成20,2008,年末,港南区,キリスト教系,総数,4
平成20,2008,年末,港南区,諸教,総数,8
平成20,2008,年末,保土ケ谷区,総数,総数,50
平成20,2008,年末,保土ケ谷区,神道系,総数,16
平成20,2008,年末,保土ケ谷区,神道系,神社,14
平成20,2008,年末,保土ケ谷区,神道系,教会,2
平成20,2008,年末,保土ケ谷区,仏教系,総数,22
平成20,2008,年末,保土ケ谷区,仏教系,寺院,20
平成20,2008,年末,保土ケ谷区,仏教系,教会,2
平成20,2008,年末,保土ケ谷区,キリスト教系,総数,4
平成20,2008,年末,保土ケ谷区,諸教,総数,8
平成20,2008,年末,旭区,総数,総数,41
平成20,2008,年末,旭区,神道系,総数,16
平成20,2008,年末,旭区,神道系,神社,16
平成20,2008,年末,旭区,神道系,教会,0
平成20,2008,年末,旭区,仏教系,総数,14
平成20,2008,年末,旭区,仏教系,寺院,14
平成20,2008,年末,旭区,仏教系,教会,0
平成20,2008,年末,旭区,キリスト教系,総数,2
平成20,2008,年末,旭区,諸教,総数,9
平成20,2008,年末,磯子区,総数,総数,52
