﻿年度（和暦）,年度（西暦）,施設名,項目,種別,件数・人員
平成24,2012,県民ホールギャラリー,展示室数×日数,彫刻,7
平成24,2012,県民ホールギャラリー,展示室数×日数,デザイン,7
平成24,2012,県民ホールギャラリー,展示室数×日数,工芸,39
平成24,2012,県民ホールギャラリー,展示室数×日数,写真,115
平成24,2012,県民ホールギャラリー,展示室数×日数,書道,277
平成24,2012,県民ホールギャラリー,展示室数×日数,華道,30
平成24,2012,県民ホールギャラリー,展示室数×日数,自主事業,400
平成24,2012,県民ホールギャラリー,展示室数×日数,共催事業,160
平成24,2012,県民ホールギャラリー,入場人員,総数,92254
平成25,2013,県民ホールギャラリー,展示室数×日数,総数,1162
平成25,2013,県民ホールギャラリー,展示室数×日数,総合,227
平成25,2013,県民ホールギャラリー,展示室数×日数,絵画,349
平成25,2013,県民ホールギャラリー,展示室数×日数,立体平面,0
平成25,2013,県民ホールギャラリー,展示室数×日数,彫刻,0
平成25,2013,県民ホールギャラリー,展示室数×日数,デザイン,0
平成25,2013,県民ホールギャラリー,展示室数×日数,工芸,41
平成25,2013,県民ホールギャラリー,展示室数×日数,写真,54
平成25,2013,県民ホールギャラリー,展示室数×日数,書道,246
平成25,2013,県民ホールギャラリー,展示室数×日数,華道,0
平成25,2013,県民ホールギャラリー,展示室数×日数,自主事業,191
平成25,2013,県民ホールギャラリー,展示室数×日数,共催事業,54
平成25,2013,県民ホールギャラリー,入場人員,総数,75852
平成26,2014,県民ホールギャラリー,展示室数×日数,総数,840
平成26,2014,県民ホールギャラリー,展示室数×日数,総合,184
平成26,2014,県民ホールギャラリー,展示室数×日数,絵画,136
平成26,2014,県民ホールギャラリー,展示室数×日数,立体平面,0
平成26,2014,県民ホールギャラリー,展示室数×日数,彫刻,0
平成26,2014,県民ホールギャラリー,展示室数×日数,デザイン,0
平成26,2014,県民ホールギャラリー,展示室数×日数,工芸,6
平成26,2014,県民ホールギャラリー,展示室数×日数,写真,59
平成26,2014,県民ホールギャラリー,展示室数×日数,書道,215
平成26,2014,県民ホールギャラリー,展示室数×日数,華道,0
平成26,2014,県民ホールギャラリー,展示室数×日数,自主事業,240
平成26,2014,県民ホールギャラリー,展示室数×日数,共催事業,0
平成26,2014,県民ホールギャラリー,入場人員,総数,45501
平成27,2015,県民ホールギャラリー,展示室数×日数,総数,1493
平成27,2015,県民ホールギャラリー,展示室数×日数,総合,203
平成27,2015,県民ホールギャラリー,展示室数×日数,絵画,312
平成27,2015,県民ホールギャラリー,展示室数×日数,立体平面,0
平成27,2015,県民ホールギャラリー,展示室数×日数,彫刻,7
平成27,2015,県民ホールギャラリー,展示室数×日数,デザイン,0
平成27,2015,県民ホールギャラリー,展示室数×日数,工芸,74
平成27,2015,県民ホールギャラリー,展示室数×日数,写真,52
平成27,2015,県民ホールギャラリー,展示室数×日数,書道,346
平成27,2015,県民ホールギャラリー,展示室数×日数,華道,0
平成27,2015,県民ホールギャラリー,展示室数×日数,自主事業,407
平成27,2015,県民ホールギャラリー,展示室数×日数,共催事業,92
平成27,2015,県民ホールギャラリー,入場人員,総数,81510
平成28,2016,県民ホールギャラリー,展示室数×日数,総数,1566
平成28,2016,県民ホールギャラリー,展示室数×日数,総合,304
平成28,2016,県民ホールギャラリー,展示室数×日数,絵画,324
平成28,2016,県民ホールギャラリー,展示室数×日数,立体平面,0
平成28,2016,県民ホールギャラリー,展示室数×日数,彫刻,0
平成28,2016,県民ホールギャラリー,展示室数×日数,デザイン,0
平成28,2016,県民ホールギャラリー,展示室数×日数,工芸,27
平成28,2016,県民ホールギャラリー,展示室数×日数,写真,64
平成28,2016,県民ホールギャラリー,展示室数×日数,書道,343
平成28,2016,県民ホールギャラリー,展示室数×日数,華道,0
平成28,2016,県民ホールギャラリー,展示室数×日数,自主事業,382
平成28,2016,県民ホールギャラリー,展示室数×日数,共催事業,122
平成28,2016,県民ホールギャラリー,入場人員,総数,81018
平成29,2017,県民ホールギャラリー,展示室数×日数,総数,444
平成29,2017,県民ホールギャラリー,展示室数×日数,総合,21
平成29,2017,県民ホールギャラリー,展示室数×日数,絵画,84
平成29,2017,県民ホールギャラリー,展示室数×日数,立体平面,0
平成29,2017,県民ホールギャラリー,展示室数×日数,彫刻,0
平成29,2017,県民ホールギャラリー,展示室数×日数,デザイン,0
平成29,2017,県民ホールギャラリー,展示室数×日数,工芸,0
平成29,2017,県民ホールギャラリー,展示室数×日数,写真,2
平成29,2017,県民ホールギャラリー,展示室数×日数,書道,99
平成29,2017,県民ホールギャラリー,展示室数×日数,華道,0
平成29,2017,県民ホールギャラリー,展示室数×日数,自主事業,171
平成29,2017,県民ホールギャラリー,展示室数×日数,共催事業,67
平成29,2017,県民ホールギャラリー,入場人員,総数,18118
平成30,2018,県民ホールギャラリー,展示室数×日数,総数,1602
平成30,2018,県民ホールギャラリー,展示室数×日数,総合,297
平成30,2018,県民ホールギャラリー,展示室数×日数,絵画,311
平成30,2018,県民ホールギャラリー,展示室数×日数,立体平面,14
平成30,2018,県民ホールギャラリー,展示室数×日数,彫刻,0
平成30,2018,県民ホールギャラリー,展示室数×日数,デザイン,0
平成30,2018,県民ホールギャラリー,展示室数×日数,工芸,47
平成30,2018,県民ホールギャラリー,展示室数×日数,写真,72
平成30,2018,県民ホールギャラリー,展示室数×日数,書道,244
平成30,2018,県民ホールギャラリー,展示室数×日数,華道,0
平成30,2018,県民ホールギャラリー,展示室数×日数,自主事業,480
平成30,2018,県民ホールギャラリー,展示室数×日数,共催事業,137
平成30,2018,県民ホールギャラリー,入場人員,総数,74328
令和元,2019,県民ホールギャラリー,展示室数×日数,総数,1409
令和元,2019,県民ホールギャラリー,展示室数×日数,総合,289
令和元,2019,県民ホールギャラリー,展示室数×日数,絵画,256
令和元,2019,県民ホールギャラリー,展示室数×日数,立体平面,0
令和元,2019,県民ホールギャラリー,展示室数×日数,彫刻,0
令和元,2019,県民ホールギャラリー,展示室数×日数,デザイン,0
令和元,2019,県民ホールギャラリー,展示室数×日数,工芸,6
令和元,2019,県民ホールギャラリー,展示室数×日数,写真,34
令和元,2019,県民ホールギャラリー,展示室数×日数,書道,218
令和元,2019,県民ホールギャラリー,展示室数×日数,華道,0
令和元,2019,県民ホールギャラリー,展示室数×日数,自主事業,486
令和元,2019,県民ホールギャラリー,展示室数×日数,共催事業,120
令和元,2019,県民ホールギャラリー,入場人員,総数,59128
令和２,2020,県民ホールギャラリー,展示室数×日数,総数,493
令和２,2020,県民ホールギャラリー,展示室数×日数,総合,69
令和２,2020,県民ホールギャラリー,展示室数×日数,絵画,46
令和２,2020,県民ホールギャラリー,展示室数×日数,立体平面,0
令和２,2020,県民ホールギャラリー,展示室数×日数,彫刻,0
令和２,2020,県民ホールギャラリー,展示室数×日数,デザイン,0
令和２,2020,県民ホールギャラリー,展示室数×日数,工芸,0
令和２,2020,県民ホールギャラリー,展示室数×日数,写真,34
令和２,2020,県民ホールギャラリー,展示室数×日数,書道,59
令和２,2020,県民ホールギャラリー,展示室数×日数,華道,0
令和２,2020,県民ホールギャラリー,展示室数×日数,自主事業,215
令和２,2020,県民ホールギャラリー,展示室数×日数,共催事業,70
令和２,2020,県民ホールギャラリー,入場人員,総数,13148
令和３,2021,県民ホールギャラリー,展示室数×日数,総数,1250
令和３,2021,県民ホールギャラリー,展示室数×日数,総合,138
令和３,2021,県民ホールギャラリー,展示室数×日数,絵画,270
令和３,2021,県民ホールギャラリー,展示室数×日数,立体平面,0
令和３,2021,県民ホールギャラリー,展示室数×日数,彫刻,0
令和３,2021,県民ホールギャラリー,展示室数×日数,デザイン,0
令和３,2021,県民ホールギャラリー,展示室数×日数,工芸,48
令和３,2021,県民ホールギャラリー,展示室数×日数,写真,45
令和３,2021,県民ホールギャラリー,展示室数×日数,書道,204
令和３,2021,県民ホールギャラリー,展示室数×日数,華道,35
令和３,2021,県民ホールギャラリー,展示室数×日数,自主事業,454
令和３,2021,県民ホールギャラリー,展示室数×日数,共催事業,56
令和３,2021,県民ホールギャラリー,入場人員,総数,32323
令和４,2022,県民ホールギャラリー,展示室数×日数,総数,1399
令和４,2022,県民ホールギャラリー,展示室数×日数,総合,281
令和４,2022,県民ホールギャラリー,展示室数×日数,絵画,199
令和４,2022,県民ホールギャラリー,展示室数×日数,立体平面,0
令和４,2022,県民ホールギャラリー,展示室数×日数,彫刻,4
令和４,2022,県民ホールギャラリー,展示室数×日数,デザイン,0
令和４,2022,県民ホールギャラリー,展示室数×日数,工芸,6
令和４,2022,県民ホールギャラリー,展示室数×日数,写真,53
令和４,2022,県民ホールギャラリー,展示室数×日数,書道,226
令和４,2022,県民ホールギャラリー,展示室数×日数,華道,0
令和４,2022,県民ホールギャラリー,展示室数×日数,自主事業,440
令和４,2022,県民ホールギャラリー,展示室数×日数,共催事業,190
令和４,2022,県民ホールギャラリー,入場人員,総数,42893
