﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成29,2017,東急線,東横線,横浜,降車人員,66444404
平成30,2018,東急線,東横線,日吉,乗車人員,45628882
平成30,2018,東急線,東横線,日吉,降車人員,45136441
平成30,2018,東急線,東横線,綱島,乗車人員,18944542
平成30,2018,東急線,東横線,綱島,降車人員,19159718
平成30,2018,東急線,東横線,大倉山,乗車人員,10162919
平成30,2018,東急線,東横線,大倉山,降車人員,10179937
平成30,2018,東急線,東横線,菊名,乗車人員,25499324
平成30,2018,東急線,東横線,菊名,降車人員,25296040
平成30,2018,東急線,東横線,妙蓮寺,乗車人員,4765128
平成30,2018,東急線,東横線,妙蓮寺,降車人員,4757459
平成30,2018,東急線,東横線,白楽,乗車人員,8187491
平成30,2018,東急線,東横線,白楽,降車人員,8235173
平成30,2018,東急線,東横線,東白楽,乗車人員,2790083
平成30,2018,東急線,東横線,東白楽,降車人員,2605146
平成30,2018,東急線,東横線,反町,乗車人員,2500922
平成30,2018,東急線,東横線,反町,降車人員,2475185
平成30,2018,東急線,東横線,横浜,乗車人員,66682226
平成30,2018,東急線,東横線,横浜,降車人員,67281432
令和元,2019,東急線,東横線,日吉,乗車人員,45544814
令和元,2019,東急線,東横線,日吉,降車人員,45218576
令和元,2019,東急線,東横線,綱島,乗車人員,18849550
令和元,2019,東急線,東横線,綱島,降車人員,19078900
令和元,2019,東急線,東横線,大倉山,乗車人員,10147295
令和元,2019,東急線,東横線,大倉山,降車人員,10152710
令和元,2019,東急線,東横線,菊名,乗車人員,25169257
令和元,2019,東急線,東横線,菊名,降車人員,24969433
令和元,2019,東急線,東横線,妙蓮寺,乗車人員,4779898
令和元,2019,東急線,東横線,妙蓮寺,降車人員,4773645
令和元,2019,東急線,東横線,白楽,乗車人員,8083798
令和元,2019,東急線,東横線,白楽,降車人員,8138322
令和元,2019,東急線,東横線,東白楽,乗車人員,2841479
令和元,2019,東急線,東横線,東白楽,降車人員,2659944
令和元,2019,東急線,東横線,反町,乗車人員,2488922
令和元,2019,東急線,東横線,反町,降車人員,2474680
令和元,2019,東急線,東横線,横浜,乗車人員,66388015
令和元,2019,東急線,東横線,横浜,降車人員,66935053
令和２,2020,東急線,東横線,日吉,乗車人員,29438829
令和２,2020,東急線,東横線,日吉,降車人員,29218835
令和２,2020,東急線,東横線,綱島,乗車人員,13734478
令和２,2020,東急線,東横線,綱島,降車人員,13953294
令和２,2020,東急線,東横線,大倉山,乗車人員,7561389
令和２,2020,東急線,東横線,大倉山,降車人員,7751382
令和２,2020,東急線,東横線,菊名,乗車人員,16427407
令和２,2020,東急線,東横線,菊名,降車人員,16518042
令和２,2020,東急線,東横線,妙蓮寺,乗車人員,3657890
令和２,2020,東急線,東横線,妙蓮寺,降車人員,3647379
令和２,2020,東急線,東横線,白楽,乗車人員,4675684
令和２,2020,東急線,東横線,白楽,降車人員,4736724
令和２,2020,東急線,東横線,東白楽,乗車人員,2001206
令和２,2020,東急線,東横線,東白楽,降車人員,1873035
令和２,2020,東急線,東横線,反町,乗車人員,1959067
令和２,2020,東急線,東横線,反町,降車人員,1935431
令和２,2020,東急線,東横線,横浜,乗車人員,43403001
令和２,2020,東急線,東横線,横浜,降車人員,43833005
令和３,2021,東急線,東横線,日吉,乗車人員,33514060
令和３,2021,東急線,東横線,日吉,降車人員,33246263
令和３,2021,東急線,東横線,綱島,乗車人員,14772268
令和３,2021,東急線,東横線,綱島,降車人員,14928347
令和３,2021,東急線,東横線,大倉山,乗車人員,8194364
令和３,2021,東急線,東横線,大倉山,降車人員,8170808
令和３,2021,東急線,東横線,菊名,乗車人員,18365681
令和３,2021,東急線,東横線,菊名,降車人員,18227504
令和３,2021,東急線,東横線,妙蓮寺,乗車人員,4015965
令和３,2021,東急線,東横線,妙蓮寺,降車人員,4010112
令和３,2021,東急線,東横線,白楽,乗車人員,5746658
令和３,2021,東急線,東横線,白楽,降車人員,5800512
令和３,2021,東急線,東横線,東白楽,乗車人員,2386649
令和３,2021,東急線,東横線,東白楽,降車人員,2241092
令和３,2021,東急線,東横線,反町,乗車人員,2202074
令和３,2021,東急線,東横線,反町,降車人員,2167032
令和３,2021,東急線,東横線,横浜,乗車人員,49943121
令和３,2021,東急線,東横線,横浜,降車人員,50466226
令和４,2022,東急線,東急新横浜線,新横浜,乗車人員,425679
令和４,2022,東急線,東急新横浜線,新横浜,降車人員,428478
令和４,2022,東急線,東急新横浜線,新綱島,乗車人員,92331
令和４,2022,東急線,東急新横浜線,新綱島,降車人員,100787
令和４,2022,東急線,東急新横浜線,日吉,乗車人員,409497
令和４,2022,東急線,東急新横浜線,日吉,降車人員,398242
令和４,2022,東急線,東横線,日吉,乗車人員,37693932
令和４,2022,東急線,東横線,日吉,降車人員,37591218
令和４,2022,東急線,東横線,綱島,乗車人員,15936771
令和４,2022,東急線,東横線,綱島,降車人員,16084911
令和４,2022,東急線,東横線,大倉山,乗車人員,8756605
令和４,2022,東急線,東横線,大倉山,降車人員,8716847
令和４,2022,東急線,東横線,菊名,乗車人員,20365213
令和４,2022,東急線,東横線,菊名,降車人員,20164365
令和４,2022,東急線,東横線,妙蓮寺,乗車人員,4315533
令和４,2022,東急線,東横線,妙蓮寺,降車人員,4312495
令和４,2022,東急線,東横線,白楽,乗車人員,6578949
令和４,2022,東急線,東横線,白楽,降車人員,6628107
令和４,2022,東急線,東横線,東白楽,乗車人員,2701692
令和４,2022,東急線,東横線,東白楽,降車人員,2534373
令和４,2022,東急線,東横線,反町,乗車人員,2377915
令和４,2022,東急線,東横線,反町,降車人員,2333845
令和４,2022,東急線,東横線,横浜,乗車人員,56071406
令和４,2022,東急線,東横線,横浜,降車人員,56622063
