﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,定期・定期外の別,一日平均乗車人員
平成14,2002,JR,横浜線,大口,総数,16391
平成14,2002,JR,横浜線,大口,定期,10605
平成14,2002,JR,横浜線,大口,定期外,5786
平成14,2002,JR,横浜線,菊名,総数,43134
平成14,2002,JR,横浜線,菊名,定期,30063
平成14,2002,JR,横浜線,菊名,定期外,13070
平成14,2002,JR,横浜線,新横浜,総数,46537
平成14,2002,JR,横浜線,新横浜,定期,25816
平成14,2002,JR,横浜線,新横浜,定期外,20721
平成14,2002,JR,東海道新幹線,新横浜,総数,24871
平成14,2002,JR,東海道新幹線,新横浜,定期,3464
平成14,2002,JR,東海道新幹線,新横浜,定期外,21407
平成14,2002,JR,横浜線,小机,総数,8867
平成14,2002,JR,横浜線,小机,定期,5343
平成14,2002,JR,横浜線,小机,定期外,3524
平成14,2002,JR,横浜線,鴨居,総数,37431
平成14,2002,JR,横浜線,鴨居,定期,26795
平成14,2002,JR,横浜線,鴨居,定期外,10636
平成14,2002,JR,横浜線,中山,総数,30967
平成14,2002,JR,横浜線,中山,定期,20746
平成14,2002,JR,横浜線,中山,定期外,10220
平成14,2002,JR,横浜線,十日市場,総数,21712
平成14,2002,JR,横浜線,十日市場,定期,14440
平成14,2002,JR,横浜線,十日市場,定期外,7272
平成14,2002,JR,横浜線,長津田,総数,51172
平成14,2002,JR,横浜線,長津田,定期,34077
平成14,2002,JR,横浜線,長津田,定期外,17096
平成14,2002,JR,南武線,矢向,総数,13336
平成14,2002,JR,南武線,矢向,定期,9672
平成14,2002,JR,南武線,矢向,定期外,3664
平成14,2002,JR,南武線,尻手,総数,10368
平成14,2002,JR,南武線,尻手,定期,7026
平成14,2002,JR,南武線,尻手,定期外,3342
平成14,2002,JR,鶴見線,国道,総数,1507
平成14,2002,JR,鶴見線,国道,定期,1200
平成14,2002,JR,鶴見線,国道,定期外,307
平成14,2002,JR,鶴見線,鶴見小野,総数,4306
平成14,2002,JR,鶴見線,鶴見小野,定期,3395
平成14,2002,JR,鶴見線,鶴見小野,定期外,911
平成14,2002,JR,鶴見線,弁天橋,総数,4921
平成14,2002,JR,鶴見線,弁天橋,定期,4117
平成14,2002,JR,鶴見線,弁天橋,定期外,804
平成14,2002,JR,鶴見線,浅野,総数,813
平成14,2002,JR,鶴見線,浅野,定期,539
平成14,2002,JR,鶴見線,浅野,定期外,273
平成14,2002,JR,鶴見線,安善,総数,1009
平成14,2002,JR,鶴見線,安善,定期,811
平成14,2002,JR,鶴見線,安善,定期外,197
平成14,2002,JR,鶴見線,新芝浦,総数,233
平成14,2002,JR,鶴見線,新芝浦,定期,170
平成14,2002,JR,鶴見線,新芝浦,定期外,62
平成14,2002,JR,鶴見線,海芝浦,総数,2670
平成14,2002,JR,鶴見線,海芝浦,定期,2499
平成14,2002,JR,鶴見線,海芝浦,定期外,171
平成14,2002,JR,根岸線,桜木町,総数,71973
平成14,2002,JR,根岸線,桜木町,定期,33760
平成14,2002,JR,根岸線,桜木町,定期外,38212
平成14,2002,JR,根岸線,関内,総数,60437
平成14,2002,JR,根岸線,関内,定期,31129
平成14,2002,JR,根岸線,関内,定期外,29308
平成14,2002,JR,根岸線,石川町,総数,41852
平成14,2002,JR,根岸線,石川町,定期,23425
平成14,2002,JR,根岸線,石川町,定期外,18427
平成14,2002,JR,根岸線,山手,総数,16494
平成14,2002,JR,根岸線,山手,定期,11955
平成14,2002,JR,根岸線,山手,定期外,4539
平成14,2002,JR,根岸線,根岸,総数,20029
平成14,2002,JR,根岸線,根岸,定期,13701
平成14,2002,JR,根岸線,根岸,定期外,6329
平成14,2002,JR,根岸線,磯子,総数,20272
平成14,2002,JR,根岸線,磯子,定期,13501
平成14,2002,JR,根岸線,磯子,定期外,6771
平成14,2002,JR,根岸線,新杉田,総数,33720
平成14,2002,JR,根岸線,新杉田,定期,22719
平成14,2002,JR,根岸線,新杉田,定期外,11001
平成14,2002,JR,根岸線,洋光台,総数,22525
平成14,2002,JR,根岸線,洋光台,定期,15200
平成14,2002,JR,根岸線,洋光台,定期外,7324
平成14,2002,JR,根岸線,港南台,総数,36203
平成14,2002,JR,根岸線,港南台,定期,25163
平成14,2002,JR,根岸線,港南台,定期外,11039
平成14,2002,JR,根岸線,本郷台,総数,18855
平成14,2002,JR,根岸線,本郷台,定期,12791
平成14,2002,JR,根岸線,本郷台,定期外,6064
平成15,2003,JR,東海道線,鶴見,総数,76359
平成15,2003,JR,東海道線,鶴見,定期,51176
平成15,2003,JR,東海道線,鶴見,定期外,25183
平成15,2003,JR,東海道線,新子安,総数,20674
平成15,2003,JR,東海道線,新子安,定期,15644
平成15,2003,JR,東海道線,新子安,定期外,5030
平成15,2003,JR,東海道線,東神奈川,総数,26869
平成15,2003,JR,東海道線,東神奈川,定期,14865
平成15,2003,JR,東海道線,東神奈川,定期外,12004
平成15,2003,JR,東海道線,横浜,総数,379054
平成15,2003,JR,東海道線,横浜,定期,236444
平成15,2003,JR,東海道線,横浜,定期外,142610
平成15,2003,JR,東海道線,保土ケ谷,総数,31434
平成15,2003,JR,東海道線,保土ケ谷,定期,22510
平成15,2003,JR,東海道線,保土ケ谷,定期外,8924
平成15,2003,JR,東海道線,東戸塚,総数,52178
平成15,2003,JR,東海道線,東戸塚,定期,36959
平成15,2003,JR,東海道線,東戸塚,定期外,15219
平成15,2003,JR,東海道線,戸塚,総数,100374
平成15,2003,JR,東海道線,戸塚,定期,72015
平成15,2003,JR,東海道線,戸塚,定期外,28359
平成15,2003,JR,東海道線,大船,総数,85190
平成15,2003,JR,東海道線,大船,定期,55312
平成15,2003,JR,東海道線,大船,定期外,29878
平成15,2003,JR,横浜線,大口,総数,16651
平成15,2003,JR,横浜線,大口,定期,10832
平成15,2003,JR,横浜線,大口,定期外,5819
平成15,2003,JR,横浜線,菊名,総数,43941
平成15,2003,JR,横浜線,菊名,定期,30273
平成15,2003,JR,横浜線,菊名,定期外,13668
平成15,2003,JR,横浜線,新横浜,総数,47073
平成15,2003,JR,横浜線,新横浜,定期,26375
平成15,2003,JR,横浜線,新横浜,定期外,20698
平成15,2003,JR,東海道新幹線,新横浜,総数,25312
平成15,2003,JR,東海道新幹線,新横浜,定期,3391
平成15,2003,JR,東海道新幹線,新横浜,定期外,21921
平成15,2003,JR,横浜線,小机,総数,9232
平成15,2003,JR,横浜線,小机,定期,5438
平成15,2003,JR,横浜線,小机,定期外,3794
平成15,2003,JR,横浜線,鴨居,総数,37994
平成15,2003,JR,横浜線,鴨居,定期,27163
平成15,2003,JR,横浜線,鴨居,定期外,10831
平成15,2003,JR,横浜線,中山,総数,31375
平成15,2003,JR,横浜線,中山,定期,21018
平成15,2003,JR,横浜線,中山,定期外,10357
平成15,2003,JR,横浜線,十日市場,総数,21575
平成15,2003,JR,横浜線,十日市場,定期,14167
平成15,2003,JR,横浜線,十日市場,定期外,7408
平成15,2003,JR,横浜線,長津田,総数,52890
平成15,2003,JR,横浜線,長津田,定期,34911
平成15,2003,JR,横浜線,長津田,定期外,17979
平成15,2003,JR,南武線,矢向,総数,13293
平成15,2003,JR,南武線,矢向,定期,9545
平成15,2003,JR,南武線,矢向,定期外,3748
平成15,2003,JR,南武線,尻手,総数,10478
平成15,2003,JR,南武線,尻手,定期,7039
平成15,2003,JR,南武線,尻手,定期外,3439
平成15,2003,JR,鶴見線,国道,総数,1494
平成15,2003,JR,鶴見線,国道,定期,1182
平成15,2003,JR,鶴見線,国道,定期外,312
平成15,2003,JR,鶴見線,鶴見小野,総数,4652
平成15,2003,JR,鶴見線,鶴見小野,定期,3712
平成15,2003,JR,鶴見線,鶴見小野,定期外,940
平成15,2003,JR,鶴見線,弁天橋,総数,5231
平成15,2003,JR,鶴見線,弁天橋,定期,4392
平成15,2003,JR,鶴見線,弁天橋,定期外,839
平成15,2003,JR,鶴見線,浅野,総数,831
平成15,2003,JR,鶴見線,浅野,定期,553
平成15,2003,JR,鶴見線,浅野,定期外,278
平成15,2003,JR,鶴見線,安善,総数,976
平成15,2003,JR,鶴見線,安善,定期,776
平成15,2003,JR,鶴見線,安善,定期外,200
平成15,2003,JR,鶴見線,新芝浦,総数,234
平成15,2003,JR,鶴見線,新芝浦,定期,167
平成15,2003,JR,鶴見線,新芝浦,定期外,67
平成15,2003,JR,鶴見線,海芝浦,総数,2562
平成15,2003,JR,鶴見線,海芝浦,定期,2388
平成15,2003,JR,鶴見線,海芝浦,定期外,174
平成15,2003,JR,根岸線,桜木町,総数,71076
平成15,2003,JR,根岸線,桜木町,定期,33394
平成15,2003,JR,根岸線,桜木町,定期外,37682
平成15,2003,JR,根岸線,関内,総数,60479
平成15,2003,JR,根岸線,関内,定期,31058
平成15,2003,JR,根岸線,関内,定期外,29421
平成15,2003,JR,根岸線,石川町,総数,41164
平成15,2003,JR,根岸線,石川町,定期,23100
平成15,2003,JR,根岸線,石川町,定期外,18064
平成15,2003,JR,根岸線,山手,総数,16591
平成15,2003,JR,根岸線,山手,定期,12061
平成15,2003,JR,根岸線,山手,定期外,4531
平成15,2003,JR,根岸線,根岸,総数,20104
平成15,2003,JR,根岸線,根岸,定期,13633
平成15,2003,JR,根岸線,根岸,定期外,6471
平成15,2003,JR,根岸線,磯子,総数,20199
平成15,2003,JR,根岸線,磯子,定期,13369
平成15,2003,JR,根岸線,磯子,定期外,6831
平成15,2003,JR,根岸線,新杉田,総数,33451
平成15,2003,JR,根岸線,新杉田,定期,22359
平成15,2003,JR,根岸線,新杉田,定期外,11093
平成15,2003,JR,根岸線,洋光台,総数,22261
平成15,2003,JR,根岸線,洋光台,定期,14889
平成15,2003,JR,根岸線,洋光台,定期外,7372
平成15,2003,JR,根岸線,港南台,総数,35847
平成15,2003,JR,根岸線,港南台,定期,24755
平成15,2003,JR,根岸線,港南台,定期外,11092
平成15,2003,JR,根岸線,本郷台,総数,18917
平成15,2003,JR,根岸線,本郷台,定期,12776
平成15,2003,JR,根岸線,本郷台,定期外,6141
平成16,2004,JR,東海道線,鶴見,総数,76212
平成16,2004,JR,東海道線,鶴見,定期,51306
平成16,2004,JR,東海道線,鶴見,定期外,24906
平成16,2004,JR,東海道線,新子安,総数,20361
平成16,2004,JR,東海道線,新子安,定期,15287
平成16,2004,JR,東海道線,新子安,定期外,5074
平成16,2004,JR,東海道線,東神奈川,総数,27813
平成16,2004,JR,東海道線,東神奈川,定期,15373
平成16,2004,JR,東海道線,東神奈川,定期外,12440
平成16,2004,JR,東海道線,横浜,総数,380922
平成16,2004,JR,東海道線,横浜,定期,236008
平成16,2004,JR,東海道線,横浜,定期外,144915
平成16,2004,JR,東海道線,保土ケ谷,総数,30974
平成16,2004,JR,東海道線,保土ケ谷,定期,22222
平成16,2004,JR,東海道線,保土ケ谷,定期外,8751
平成16,2004,JR,東海道線,東戸塚,総数,53122
平成16,2004,JR,東海道線,東戸塚,定期,37874
平成16,2004,JR,東海道線,東戸塚,定期外,15249
平成16,2004,JR,東海道線,戸塚,総数,99853
平成16,2004,JR,東海道線,戸塚,定期,71860
平成16,2004,JR,東海道線,戸塚,定期外,27993
平成16,2004,JR,東海道線,大船,総数,86335
平成16,2004,JR,東海道線,大船,定期,56325
平成16,2004,JR,東海道線,大船,定期外,30010
平成16,2004,JR,横浜線,大口,総数,16811
平成16,2004,JR,横浜線,大口,定期,11005
平成16,2004,JR,横浜線,大口,定期外,5806
平成16,2004,JR,横浜線,菊名,総数,45432
平成16,2004,JR,横浜線,菊名,定期,31224
平成16,2004,JR,横浜線,菊名,定期外,14208
平成16,2004,JR,横浜線,新横浜,総数,47894
平成16,2004,JR,横浜線,新横浜,定期,26811
平成16,2004,JR,横浜線,新横浜,定期外,21082
平成16,2004,JR,東海道新幹線,新横浜,総数,26577
平成16,2004,JR,東海道新幹線,新横浜,定期,3450
平成16,2004,JR,東海道新幹線,新横浜,定期外,23127
平成16,2004,JR,横浜線,小机,総数,9198
平成16,2004,JR,横浜線,小机,定期,5500
平成16,2004,JR,横浜線,小机,定期外,3697
平成16,2004,JR,横浜線,鴨居,総数,37793
平成16,2004,JR,横浜線,鴨居,定期,27175
平成16,2004,JR,横浜線,鴨居,定期外,10619
平成16,2004,JR,横浜線,中山,総数,31402
平成16,2004,JR,横浜線,中山,定期,21012
平成16,2004,JR,横浜線,中山,定期外,10390
平成16,2004,JR,横浜線,十日市場,総数,21259
平成16,2004,JR,横浜線,十日市場,定期,13904
平成16,2004,JR,横浜線,十日市場,定期外,7355
平成16,2004,JR,横浜線,長津田,総数,53563
平成16,2004,JR,横浜線,長津田,定期,35336
平成16,2004,JR,横浜線,長津田,定期外,18227
平成16,2004,JR,南武線,矢向,総数,13257
平成16,2004,JR,南武線,矢向,定期,9421
平成16,2004,JR,南武線,矢向,定期外,3836
平成16,2004,JR,南武線,尻手,総数,10733
平成16,2004,JR,南武線,尻手,定期,7249
平成16,2004,JR,南武線,尻手,定期外,3484
平成16,2004,JR,鶴見線,国道,総数,1491
平成16,2004,JR,鶴見線,国道,定期,1177
平成16,2004,JR,鶴見線,国道,定期外,314
平成16,2004,JR,鶴見線,鶴見小野,総数,4772
平成16,2004,JR,鶴見線,鶴見小野,定期,3829
平成16,2004,JR,鶴見線,鶴見小野,定期外,944
平成16,2004,JR,鶴見線,弁天橋,総数,5103
平成16,2004,JR,鶴見線,弁天橋,定期,4309
平成16,2004,JR,鶴見線,弁天橋,定期外,794
平成16,2004,JR,鶴見線,浅野,総数,822
平成16,2004,JR,鶴見線,浅野,定期,536
平成16,2004,JR,鶴見線,浅野,定期外,287
平成16,2004,JR,鶴見線,安善,総数,771
平成16,2004,JR,鶴見線,安善,定期,586
平成16,2004,JR,鶴見線,安善,定期外,185
平成16,2004,JR,鶴見線,新芝浦,総数,234
平成16,2004,JR,鶴見線,新芝浦,定期,176
平成16,2004,JR,鶴見線,新芝浦,定期外,59
平成16,2004,JR,鶴見線,海芝浦,総数,2827
平成16,2004,JR,鶴見線,海芝浦,定期,2641
平成16,2004,JR,鶴見線,海芝浦,定期外,186
平成16,2004,JR,根岸線,桜木町,総数,65933
平成16,2004,JR,根岸線,桜木町,定期,31422
平成16,2004,JR,根岸線,桜木町,定期外,34511
平成16,2004,JR,根岸線,関内,総数,56111
平成16,2004,JR,根岸線,関内,定期,28725
平成16,2004,JR,根岸線,関内,定期外,27387
平成16,2004,JR,根岸線,石川町,総数,36010
平成16,2004,JR,根岸線,石川町,定期,21085
平成16,2004,JR,根岸線,石川町,定期外,14925
平成16,2004,JR,根岸線,山手,総数,16232
平成16,2004,JR,根岸線,山手,定期,11879
平成16,2004,JR,根岸線,山手,定期外,4353
平成16,2004,JR,根岸線,根岸,総数,20096
平成16,2004,JR,根岸線,根岸,定期,13626
平成16,2004,JR,根岸線,根岸,定期外,6469
平成16,2004,JR,根岸線,磯子,総数,19367
平成16,2004,JR,根岸線,磯子,定期,12726
平成16,2004,JR,根岸線,磯子,定期外,6641
平成16,2004,JR,根岸線,新杉田,総数,33804
平成16,2004,JR,根岸線,新杉田,定期,22391
平成16,2004,JR,根岸線,新杉田,定期外,11412
平成16,2004,JR,根岸線,洋光台,総数,22005
平成16,2004,JR,根岸線,洋光台,定期,14712
平成16,2004,JR,根岸線,洋光台,定期外,7292
平成16,2004,JR,根岸線,港南台,総数,35069
平成16,2004,JR,根岸線,港南台,定期,24236
平成16,2004,JR,根岸線,港南台,定期外,10833
平成16,2004,JR,根岸線,本郷台,総数,18910
平成16,2004,JR,根岸線,本郷台,定期,12825
平成16,2004,JR,根岸線,本郷台,定期外,6085
平成17,2005,JR,東海道線,鶴見,総数,76197
平成17,2005,JR,東海道線,鶴見,定期,51108
平成17,2005,JR,東海道線,鶴見,定期外,25089
平成17,2005,JR,東海道線,新子安,総数,20185
平成17,2005,JR,東海道線,新子安,定期,15080
平成17,2005,JR,東海道線,新子安,定期外,5104
平成17,2005,JR,東海道線,東神奈川,総数,28751
平成17,2005,JR,東海道線,東神奈川,定期,15824
平成17,2005,JR,東海道線,東神奈川,定期外,12927
平成17,2005,JR,東海道線,横浜,総数,384594
平成17,2005,JR,東海道線,横浜,定期,236798
平成17,2005,JR,東海道線,横浜,定期外,147795
平成17,2005,JR,東海道線,保土ケ谷,総数,30810
平成17,2005,JR,東海道線,保土ケ谷,定期,22084
平成17,2005,JR,東海道線,保土ケ谷,定期外,8725
平成17,2005,JR,東海道線,東戸塚,総数,54213
平成17,2005,JR,東海道線,東戸塚,定期,38611
平成17,2005,JR,東海道線,東戸塚,定期外,15602
平成17,2005,JR,東海道線,戸塚,総数,101458
平成17,2005,JR,東海道線,戸塚,定期,73118
平成17,2005,JR,東海道線,戸塚,定期外,28340
平成17,2005,JR,東海道線,大船,総数,87333
平成17,2005,JR,東海道線,大船,定期,57053
平成17,2005,JR,東海道線,大船,定期外,30280
平成17,2005,JR,横浜線,大口,総数,16677
平成17,2005,JR,横浜線,大口,定期,10829
平成17,2005,JR,横浜線,大口,定期外,5848
平成17,2005,JR,横浜線,菊名,総数,45783
平成17,2005,JR,横浜線,菊名,定期,31471
平成17,2005,JR,横浜線,菊名,定期外,14312
平成17,2005,JR,横浜線,新横浜,総数,48040
平成17,2005,JR,横浜線,新横浜,定期,27313
平成17,2005,JR,横浜線,新横浜,定期外,20727
平成17,2005,JR,東海道新幹線,新横浜,総数,27694
平成17,2005,JR,東海道新幹線,新横浜,定期,3415
平成17,2005,JR,東海道新幹線,新横浜,定期外,24279
平成17,2005,JR,横浜線,小机,総数,9451
平成17,2005,JR,横浜線,小机,定期,5612
平成17,2005,JR,横浜線,小机,定期外,3839
平成17,2005,JR,横浜線,鴨居,総数,33765
平成17,2005,JR,横浜線,鴨居,定期,23712
平成17,2005,JR,横浜線,鴨居,定期外,10053
平成17,2005,JR,横浜線,中山,総数,31529
平成17,2005,JR,横浜線,中山,定期,21094
平成17,2005,JR,横浜線,中山,定期外,10435
平成17,2005,JR,横浜線,十日市場,総数,21053
平成17,2005,JR,横浜線,十日市場,定期,13704
平成17,2005,JR,横浜線,十日市場,定期外,7349
平成17,2005,JR,横浜線,長津田,総数,53958
平成17,2005,JR,横浜線,長津田,定期,35376
平成17,2005,JR,横浜線,長津田,定期外,18582
平成17,2005,JR,南武線,矢向,総数,14555
平成17,2005,JR,南武線,矢向,定期,10422
平成17,2005,JR,南武線,矢向,定期外,4133
平成17,2005,JR,南武線,尻手,総数,11079
平成17,2005,JR,南武線,尻手,定期,7512
平成17,2005,JR,南武線,尻手,定期外,3567
平成17,2005,JR,鶴見線,国道,総数,1478
平成17,2005,JR,鶴見線,国道,定期,1165
平成17,2005,JR,鶴見線,国道,定期外,314
平成17,2005,JR,鶴見線,鶴見小野,総数,4788
平成17,2005,JR,鶴見線,鶴見小野,定期,3830
平成17,2005,JR,鶴見線,鶴見小野,定期外,958
平成17,2005,JR,鶴見線,弁天橋,総数,4949
平成17,2005,JR,鶴見線,弁天橋,定期,4122
平成17,2005,JR,鶴見線,弁天橋,定期外,827
平成17,2005,JR,鶴見線,浅野,総数,818
平成17,2005,JR,鶴見線,浅野,定期,531
平成17,2005,JR,鶴見線,浅野,定期外,287
平成17,2005,JR,鶴見線,安善,総数,812
平成17,2005,JR,鶴見線,安善,定期,618
平成17,2005,JR,鶴見線,安善,定期外,193
平成17,2005,JR,鶴見線,新芝浦,総数,240
平成17,2005,JR,鶴見線,新芝浦,定期,175
平成17,2005,JR,鶴見線,新芝浦,定期外,65
平成17,2005,JR,鶴見線,海芝浦,総数,2905
平成17,2005,JR,鶴見線,海芝浦,定期,2697
平成17,2005,JR,鶴見線,海芝浦,定期外,208
平成17,2005,JR,根岸線,桜木町,総数,65627
平成17,2005,JR,根岸線,桜木町,定期,31114
平成17,2005,JR,根岸線,桜木町,定期外,34513
平成17,2005,JR,根岸線,関内,総数,56273
平成17,2005,JR,根岸線,関内,定期,28671
平成17,2005,JR,根岸線,関内,定期外,27602
平成17,2005,JR,根岸線,石川町,総数,35725
平成17,2005,JR,根岸線,石川町,定期,20924
平成17,2005,JR,根岸線,石川町,定期外,14801
平成17,2005,JR,根岸線,山手,総数,16509
平成17,2005,JR,根岸線,山手,定期,12019
平成17,2005,JR,根岸線,山手,定期外,4490
平成17,2005,JR,根岸線,根岸,総数,19828
平成17,2005,JR,根岸線,根岸,定期,13451
平成17,2005,JR,根岸線,根岸,定期外,6377
平成17,2005,JR,根岸線,磯子,総数,19085
平成17,2005,JR,根岸線,磯子,定期,12523
平成17,2005,JR,根岸線,磯子,定期外,6563
平成17,2005,JR,根岸線,新杉田,総数,34447
平成17,2005,JR,根岸線,新杉田,定期,22749
平成17,2005,JR,根岸線,新杉田,定期外,11697
平成17,2005,JR,根岸線,洋光台,総数,21959
平成17,2005,JR,根岸線,洋光台,定期,14682
平成17,2005,JR,根岸線,洋光台,定期外,7277
平成17,2005,JR,根岸線,港南台,総数,34983
平成17,2005,JR,根岸線,港南台,定期,24170
平成17,2005,JR,根岸線,港南台,定期外,10813
平成17,2005,JR,根岸線,本郷台,総数,18979
平成17,2005,JR,根岸線,本郷台,定期,12867
平成17,2005,JR,根岸線,本郷台,定期外,6112
平成18,2006,JR,東海道線,鶴見,総数,77290
平成18,2006,JR,東海道線,鶴見,定期,51666
平成18,2006,JR,東海道線,鶴見,定期外,25624
平成18,2006,JR,東海道線,新子安,総数,20299
平成18,2006,JR,東海道線,新子安,定期,15038
平成18,2006,JR,東海道線,新子安,定期外,5261
平成18,2006,JR,東海道線,東神奈川,総数,29352
平成18,2006,JR,東海道線,東神奈川,定期,16071
平成18,2006,JR,東海道線,東神奈川,定期外,13281
平成18,2006,JR,東海道線,横浜,総数,391185
平成18,2006,JR,東海道線,横浜,定期,238263
平成18,2006,JR,東海道線,横浜,定期外,152922
平成18,2006,JR,東海道線,保土ケ谷,総数,31261
平成18,2006,JR,東海道線,保土ケ谷,定期,22380
平成18,2006,JR,東海道線,保土ケ谷,定期外,8880
平成18,2006,JR,東海道線,東戸塚,総数,55906
平成18,2006,JR,東海道線,東戸塚,定期,39886
平成18,2006,JR,東海道線,東戸塚,定期外,16021
平成18,2006,JR,東海道線,戸塚,総数,103402
平成18,2006,JR,東海道線,戸塚,定期,74446
平成18,2006,JR,東海道線,戸塚,定期外,28955
平成18,2006,JR,東海道線,大船,総数,89627
平成18,2006,JR,東海道線,大船,定期,58295
平成18,2006,JR,東海道線,大船,定期外,31332
平成18,2006,JR,横浜線,大口,総数,16733
平成18,2006,JR,横浜線,大口,定期,10848
平成18,2006,JR,横浜線,大口,定期外,5885
平成18,2006,JR,横浜線,菊名,総数,47309
平成18,2006,JR,横浜線,菊名,定期,31963
平成18,2006,JR,横浜線,菊名,定期外,15346
平成18,2006,JR,横浜線,新横浜,総数,49999
平成18,2006,JR,横浜線,新横浜,定期,28204
平成18,2006,JR,横浜線,新横浜,定期外,21795
平成18,2006,JR,東海道新幹線,新横浜,総数,28476
平成18,2006,JR,東海道新幹線,新横浜,定期,3538
平成18,2006,JR,東海道新幹線,新横浜,定期外,24937
平成18,2006,JR,横浜線,小机,総数,9499
平成18,2006,JR,横浜線,小机,定期,5700
平成18,2006,JR,横浜線,小机,定期外,3799
平成18,2006,JR,横浜線,鴨居,総数,34987
平成18,2006,JR,横浜線,鴨居,定期,23914
平成18,2006,JR,横浜線,鴨居,定期外,11074
平成18,2006,JR,横浜線,中山,総数,31952
平成18,2006,JR,横浜線,中山,定期,21378
平成18,2006,JR,横浜線,中山,定期外,10574
平成18,2006,JR,横浜線,十日市場,総数,21032
平成18,2006,JR,横浜線,十日市場,定期,13553
平成18,2006,JR,横浜線,十日市場,定期外,7479
平成18,2006,JR,横浜線,長津田,総数,54759
平成18,2006,JR,横浜線,長津田,定期,35748
平成18,2006,JR,横浜線,長津田,定期外,19012
平成18,2006,JR,南武線,矢向,総数,15176
平成18,2006,JR,南武線,矢向,定期,11003
平成18,2006,JR,南武線,矢向,定期外,4174
平成18,2006,JR,南武線,尻手,総数,11388
平成18,2006,JR,南武線,尻手,定期,7769
平成18,2006,JR,南武線,尻手,定期外,3619
平成18,2006,JR,鶴見線,国道,総数,1513
平成18,2006,JR,鶴見線,国道,定期,1177
平成18,2006,JR,鶴見線,国道,定期外,336
平成18,2006,JR,鶴見線,鶴見小野,総数,4875
平成18,2006,JR,鶴見線,鶴見小野,定期,3863
平成18,2006,JR,鶴見線,鶴見小野,定期外,1012
平成18,2006,JR,鶴見線,弁天橋,総数,4996
平成18,2006,JR,鶴見線,弁天橋,定期,4145
平成18,2006,JR,鶴見線,弁天橋,定期外,851
平成18,2006,JR,鶴見線,浅野,総数,857
平成18,2006,JR,鶴見線,浅野,定期,566
平成18,2006,JR,鶴見線,浅野,定期外,291
平成18,2006,JR,鶴見線,安善,総数,955
平成18,2006,JR,鶴見線,安善,定期,696
平成18,2006,JR,鶴見線,安善,定期外,259
平成18,2006,JR,鶴見線,新芝浦,総数,255
平成18,2006,JR,鶴見線,新芝浦,定期,188
平成18,2006,JR,鶴見線,新芝浦,定期外,67
平成18,2006,JR,鶴見線,海芝浦,総数,2951
平成18,2006,JR,鶴見線,海芝浦,定期,2738
平成18,2006,JR,鶴見線,海芝浦,定期外,213
平成18,2006,JR,根岸線,桜木町,総数,63487
平成18,2006,JR,根岸線,桜木町,定期,31594
平成18,2006,JR,根岸線,桜木町,定期外,31893
平成18,2006,JR,根岸線,関内,総数,57696
平成18,2006,JR,根岸線,関内,定期,28867
平成18,2006,JR,根岸線,関内,定期外,28828
平成18,2006,JR,根岸線,石川町,総数,35887
平成18,2006,JR,根岸線,石川町,定期,20712
平成18,2006,JR,根岸線,石川町,定期外,15174
平成18,2006,JR,根岸線,山手,総数,16877
平成18,2006,JR,根岸線,山手,定期,12257
平成18,2006,JR,根岸線,山手,定期外,4620
平成18,2006,JR,根岸線,根岸,総数,20201
平成18,2006,JR,根岸線,根岸,定期,13679
平成18,2006,JR,根岸線,根岸,定期外,6522
平成18,2006,JR,根岸線,磯子,総数,19120
平成18,2006,JR,根岸線,磯子,定期,12612
平成18,2006,JR,根岸線,磯子,定期外,6508
平成18,2006,JR,根岸線,新杉田,総数,35260
平成18,2006,JR,根岸線,新杉田,定期,23064
平成18,2006,JR,根岸線,新杉田,定期外,12196
平成18,2006,JR,根岸線,洋光台,総数,22061
平成18,2006,JR,根岸線,洋光台,定期,14727
平成18,2006,JR,根岸線,洋光台,定期外,7334
平成18,2006,JR,根岸線,港南台,総数,34878
平成18,2006,JR,根岸線,港南台,定期,24098
平成18,2006,JR,根岸線,港南台,定期外,10780
平成18,2006,JR,根岸線,本郷台,総数,19091
平成18,2006,JR,根岸線,本郷台,定期,12986
平成18,2006,JR,根岸線,本郷台,定期外,6106
平成19,2007,JR,東海道線,鶴見,総数,78108
平成19,2007,JR,東海道線,鶴見,定期,51948
平成19,2007,JR,東海道線,鶴見,定期外,26160
平成19,2007,JR,東海道線,新子安,総数,20622
平成19,2007,JR,東海道線,新子安,定期,15196
平成19,2007,JR,東海道線,新子安,定期外,5426
平成19,2007,JR,東海道線,東神奈川,総数,29354
平成19,2007,JR,東海道線,東神奈川,定期,15742
平成19,2007,JR,東海道線,東神奈川,定期外,13611
平成19,2007,JR,東海道線,横浜,総数,403394
平成19,2007,JR,東海道線,横浜,定期,245487
平成19,2007,JR,東海道線,横浜,定期外,157907
平成19,2007,JR,東海道線,保土ケ谷,総数,31472
平成19,2007,JR,東海道線,保土ケ谷,定期,22473
平成19,2007,JR,東海道線,保土ケ谷,定期外,8998
平成19,2007,JR,東海道線,東戸塚,総数,57047
平成19,2007,JR,東海道線,東戸塚,定期,40687
平成19,2007,JR,東海道線,東戸塚,定期外,16360
平成19,2007,JR,東海道線,戸塚,総数,105904
平成19,2007,JR,東海道線,戸塚,定期,76066
