﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成21,2009,4,みなとみらい線,,新高島,乗車人員,72688
平成21,2009,4,みなとみらい線,,新高島,降車人員,96499
平成21,2009,4,みなとみらい線,,みなとみらい,乗車人員,812078
平成21,2009,4,みなとみらい線,,みなとみらい,降車人員,841753
平成21,2009,4,みなとみらい線,,馬車道,乗車人員,490566
平成21,2009,4,みなとみらい線,,馬車道,降車人員,502191
平成21,2009,4,みなとみらい線,,日本大通り,乗車人員,316722
平成21,2009,4,みなとみらい線,,日本大通り,降車人員,340559
平成21,2009,4,みなとみらい線,,元町・中華街,乗車人員,795565
平成21,2009,4,みなとみらい線,,元町・中華街,降車人員,847081
平成21,2009,5,みなとみらい線,,横浜,乗車人員,2530285
平成21,2009,5,みなとみらい線,,横浜,降車人員,2453271
平成21,2009,5,みなとみらい線,,新高島,乗車人員,78798
平成21,2009,5,みなとみらい線,,新高島,降車人員,96729
平成21,2009,5,みなとみらい線,,みなとみらい,乗車人員,853845
平成21,2009,5,みなとみらい線,,みなとみらい,降車人員,862039
平成21,2009,5,みなとみらい線,,馬車道,乗車人員,522954
平成21,2009,5,みなとみらい線,,馬車道,降車人員,538915
平成21,2009,5,みなとみらい線,,日本大通り,乗車人員,338366
平成21,2009,5,みなとみらい線,,日本大通り,降車人員,354205
平成21,2009,5,みなとみらい線,,元町・中華街,乗車人員,886037
平成21,2009,5,みなとみらい線,,元町・中華街,降車人員,905126
平成21,2009,6,みなとみらい線,,横浜,乗車人員,2588111
平成21,2009,6,みなとみらい線,,横浜,降車人員,2354729
平成21,2009,6,みなとみらい線,,新高島,乗車人員,78830
平成21,2009,6,みなとみらい線,,新高島,降車人員,102894
平成21,2009,6,みなとみらい線,,みなとみらい,乗車人員,834654
平成21,2009,6,みなとみらい線,,みなとみらい,降車人員,899321
平成21,2009,6,みなとみらい線,,馬車道,乗車人員,516519
平成21,2009,6,みなとみらい線,,馬車道,降車人員,556191
平成21,2009,6,みなとみらい線,,日本大通り,乗車人員,321327
平成21,2009,6,みなとみらい線,,日本大通り,降車人員,355499
平成21,2009,6,みなとみらい線,,元町・中華街,乗車人員,802065
平成21,2009,6,みなとみらい線,,元町・中華街,降車人員,872872
平成21,2009,7,みなとみらい線,,横浜,乗車人員,2592647
平成21,2009,7,みなとみらい線,,横浜,降車人員,2464108
平成21,2009,7,みなとみらい線,,新高島,乗車人員,85088
平成21,2009,7,みなとみらい線,,新高島,降車人員,110888
平成21,2009,7,みなとみらい線,,みなとみらい,乗車人員,931098
平成21,2009,7,みなとみらい線,,みなとみらい,降車人員,962666
平成21,2009,7,みなとみらい線,,馬車道,乗車人員,531074
平成21,2009,7,みなとみらい線,,馬車道,降車人員,550697
平成21,2009,7,みなとみらい線,,日本大通り,乗車人員,343238
平成21,2009,7,みなとみらい線,,日本大通り,降車人員,366852
平成21,2009,7,みなとみらい線,,元町・中華街,乗車人員,798389
平成21,2009,7,みなとみらい線,,元町・中華街,降車人員,826323
平成21,2009,8,みなとみらい線,,横浜,乗車人員,2646175
平成21,2009,8,みなとみらい線,,横浜,降車人員,2511368
平成21,2009,8,みなとみらい線,,新高島,乗車人員,102574
平成21,2009,8,みなとみらい線,,新高島,降車人員,128448
平成21,2009,8,みなとみらい線,,みなとみらい,乗車人員,969566
平成21,2009,8,みなとみらい線,,みなとみらい,降車人員,1020190
平成21,2009,8,みなとみらい線,,馬車道,乗車人員,527655
平成21,2009,8,みなとみらい線,,馬車道,降車人員,548083
平成21,2009,8,みなとみらい線,,日本大通り,乗車人員,335835
平成21,2009,8,みなとみらい線,,日本大通り,降車人員,352874
平成21,2009,8,みなとみらい線,,元町・中華街,乗車人員,840588
平成21,2009,8,みなとみらい線,,元町・中華街,降車人員,861430
平成21,2009,9,みなとみらい線,,横浜,乗車人員,2754798
平成21,2009,9,みなとみらい線,,横浜,降車人員,2484285
平成21,2009,9,みなとみらい線,,新高島,乗車人員,77633
平成21,2009,9,みなとみらい線,,新高島,降車人員,109749
平成21,2009,9,みなとみらい線,,みなとみらい,乗車人員,934180
平成21,2009,9,みなとみらい線,,みなとみらい,降車人員,1034791
平成21,2009,9,みなとみらい線,,馬車道,乗車人員,514174
平成21,2009,9,みなとみらい線,,馬車道,降車人員,556770
平成21,2009,9,みなとみらい線,,日本大通り,乗車人員,321586
平成21,2009,9,みなとみらい線,,日本大通り,降車人員,350512
平成21,2009,9,みなとみらい線,,元町・中華街,乗車人員,883108
平成21,2009,9,みなとみらい線,,元町・中華街,降車人員,949372
平成21,2009,10,みなとみらい線,,横浜,乗車人員,2584906
平成21,2009,10,みなとみらい線,,横浜,降車人員,2327136
平成21,2009,10,みなとみらい線,,新高島,乗車人員,61784
平成21,2009,10,みなとみらい線,,新高島,降車人員,87796
平成21,2009,10,みなとみらい線,,みなとみらい,乗車人員,830000
平成21,2009,10,みなとみらい線,,みなとみらい,降車人員,913427
平成21,2009,10,みなとみらい線,,馬車道,乗車人員,505348
平成21,2009,10,みなとみらい線,,馬車道,降車人員,536977
平成21,2009,10,みなとみらい線,,日本大通り,乗車人員,316224
平成21,2009,10,みなとみらい線,,日本大通り,降車人員,354677
平成21,2009,10,みなとみらい線,,元町・中華街,乗車人員,802263
平成21,2009,10,みなとみらい線,,元町・中華街,降車人員,880512
平成21,2009,11,みなとみらい線,,横浜,乗車人員,2407663
平成21,2009,11,みなとみらい線,,横浜,降車人員,2306388
平成21,2009,11,みなとみらい線,,新高島,乗車人員,83008
平成21,2009,11,みなとみらい線,,新高島,降車人員,102826
平成21,2009,11,みなとみらい線,,みなとみらい,乗車人員,817784
平成21,2009,11,みなとみらい線,,みなとみらい,降車人員,840545
平成21,2009,11,みなとみらい線,,馬車道,乗車人員,488135
平成21,2009,11,みなとみらい線,,馬車道,降車人員,495578
平成21,2009,11,みなとみらい線,,日本大通り,乗車人員,305937
平成21,2009,11,みなとみらい線,,日本大通り,降車人員,330633
平成21,2009,11,みなとみらい線,,元町・中華街,乗車人員,800755
平成21,2009,11,みなとみらい線,,元町・中華街,降車人員,827312
平成21,2009,12,みなとみらい線,,横浜,乗車人員,2368394
平成21,2009,12,みなとみらい線,,横浜,降車人員,2250497
平成21,2009,12,みなとみらい線,,新高島,乗車人員,88858
平成21,2009,12,みなとみらい線,,新高島,降車人員,110959
平成21,2009,12,みなとみらい線,,みなとみらい,乗車人員,831097
平成21,2009,12,みなとみらい線,,みなとみらい,降車人員,848996
平成21,2009,12,みなとみらい線,,馬車道,乗車人員,469600
平成21,2009,12,みなとみらい線,,馬車道,降車人員,475649
平成21,2009,12,みなとみらい線,,日本大通り,乗車人員,298134
平成21,2009,12,みなとみらい線,,日本大通り,降車人員,323139
平成21,2009,12,みなとみらい線,,元町・中華街,乗車人員,778534
平成21,2009,12,みなとみらい線,,元町・中華街,降車人員,825377
平成22,2010,1,みなとみらい線,,横浜,乗車人員,2308557
平成22,2010,1,みなとみらい線,,横浜,降車人員,2177304
平成22,2010,1,みなとみらい線,,新高島,乗車人員,75325
平成22,2010,1,みなとみらい線,,新高島,降車人員,102424
平成22,2010,1,みなとみらい線,,みなとみらい,乗車人員,751212
平成22,2010,1,みなとみらい線,,みなとみらい,降車人員,783645
平成22,2010,1,みなとみらい線,,馬車道,乗車人員,472099
平成22,2010,1,みなとみらい線,,馬車道,降車人員,480844
平成22,2010,1,みなとみらい線,,日本大通り,乗車人員,273052
平成22,2010,1,みなとみらい線,,日本大通り,降車人員,297026
平成22,2010,1,みなとみらい線,,元町・中華街,乗車人員,780671
平成22,2010,1,みなとみらい線,,元町・中華街,降車人員,819673
平成22,2010,2,みなとみらい線,,横浜,乗車人員,2260146
平成22,2010,2,みなとみらい線,,横浜,降車人員,2168525
平成22,2010,2,みなとみらい線,,新高島,乗車人員,75750
平成22,2010,2,みなとみらい線,,新高島,降車人員,96280
平成22,2010,2,みなとみらい線,,みなとみらい,乗車人員,748833
平成22,2010,2,みなとみらい線,,みなとみらい,降車人員,769130
平成22,2010,2,みなとみらい線,,馬車道,乗車人員,467946
平成22,2010,2,みなとみらい線,,馬車道,降車人員,471890
平成22,2010,2,みなとみらい線,,日本大通り,乗車人員,278889
平成22,2010,2,みなとみらい線,,日本大通り,降車人員,294950
平成22,2010,2,みなとみらい線,,元町・中華街,乗車人員,779860
平成22,2010,2,みなとみらい線,,元町・中華街,降車人員,810649
平成22,2010,3,みなとみらい線,,横浜,乗車人員,2398415
平成22,2010,3,みなとみらい線,,横浜,降車人員,2338552
平成22,2010,3,みなとみらい線,,新高島,乗車人員,84106
平成22,2010,3,みなとみらい線,,新高島,降車人員,100515
平成22,2010,3,みなとみらい線,,みなとみらい,乗車人員,836450
平成22,2010,3,みなとみらい線,,みなとみらい,降車人員,842197
平成22,2010,3,みなとみらい線,,馬車道,乗車人員,497105
平成22,2010,3,みなとみらい線,,馬車道,降車人員,499836
平成22,2010,3,みなとみらい線,,日本大通り,乗車人員,312337
平成22,2010,3,みなとみらい線,,日本大通り,降車人員,326492
平成22,2010,3,みなとみらい線,,元町・中華街,乗車人員,822726
平成22,2010,3,みなとみらい線,,元町・中華街,降車人員,843547
平成22,2010,4,みなとみらい線,,横浜,乗車人員,2427778
平成22,2010,4,みなとみらい線,,横浜,降車人員,2278619
平成22,2010,4,みなとみらい線,,新高島,乗車人員,73640
平成22,2010,4,みなとみらい線,,新高島,降車人員,96572
平成22,2010,4,みなとみらい線,,みなとみらい,乗車人員,821026
平成22,2010,4,みなとみらい線,,みなとみらい,降車人員,857558
平成22,2010,4,みなとみらい線,,馬車道,乗車人員,482083
平成22,2010,4,みなとみらい線,,馬車道,降車人員,491600
平成22,2010,4,みなとみらい線,,日本大通り,乗車人員,314686
平成22,2010,4,みなとみらい線,,日本大通り,降車人員,341306
平成22,2010,4,みなとみらい線,,元町・中華街,乗車人員,788992
平成22,2010,4,みなとみらい線,,元町・中華街,降車人員,842550
平成22,2010,5,みなとみらい線,,横浜,乗車人員,2517655
平成22,2010,5,みなとみらい線,,横浜,降車人員,2453469
平成22,2010,5,みなとみらい線,,新高島,乗車人員,72317
平成22,2010,5,みなとみらい線,,新高島,降車人員,90756
平成22,2010,5,みなとみらい線,,みなとみらい,乗車人員,901160
平成22,2010,5,みなとみらい線,,みなとみらい,降車人員,903416
平成22,2010,5,みなとみらい線,,馬車道,乗車人員,495848
平成22,2010,5,みなとみらい線,,馬車道,降車人員,496083
平成22,2010,5,みなとみらい線,,日本大通り,乗車人員,329159
平成22,2010,5,みなとみらい線,,日本大通り,降車人員,350431
平成22,2010,5,みなとみらい線,,元町・中華街,乗車人員,904029
平成22,2010,5,みなとみらい線,,元町・中華街,降車人員,926013
平成22,2010,6,みなとみらい線,,横浜,乗車人員,2491081
平成22,2010,6,みなとみらい線,,横浜,降車人員,2248895
平成22,2010,6,みなとみらい線,,新高島,乗車人員,69845
平成22,2010,6,みなとみらい線,,新高島,降車人員,92131
平成22,2010,6,みなとみらい線,,みなとみらい,乗車人員,787087
平成22,2010,6,みなとみらい線,,みなとみらい,降車人員,872381
平成22,2010,6,みなとみらい線,,馬車道,乗車人員,485614
平成22,2010,6,みなとみらい線,,馬車道,降車人員,502197
平成22,2010,6,みなとみらい線,,日本大通り,乗車人員,313677
平成22,2010,6,みなとみらい線,,日本大通り,降車人員,351990
平成22,2010,6,みなとみらい線,,元町・中華街,乗車人員,776857
平成22,2010,6,みなとみらい線,,元町・中華街,降車人員,856567
平成22,2010,7,みなとみらい線,,横浜,乗車人員,2419708
平成22,2010,7,みなとみらい線,,横浜,降車人員,2322210
平成22,2010,7,みなとみらい線,,新高島,乗車人員,84390
平成22,2010,7,みなとみらい線,,新高島,降車人員,103348
平成22,2010,7,みなとみらい線,,みなとみらい,乗車人員,843799
平成22,2010,7,みなとみらい線,,みなとみらい,降車人員,866455
平成22,2010,7,みなとみらい線,,馬車道,乗車人員,488692
平成22,2010,7,みなとみらい線,,馬車道,降車人員,494241
平成22,2010,7,みなとみらい線,,日本大通り,乗車人員,336696
平成22,2010,7,みなとみらい線,,日本大通り,降車人員,358922
平成22,2010,7,みなとみらい線,,元町・中華街,乗車人員,770958
平成22,2010,7,みなとみらい線,,元町・中華街,降車人員,799067
平成22,2010,8,みなとみらい線,,横浜,乗車人員,2448239
平成22,2010,8,みなとみらい線,,横浜,降車人員,2336204
平成22,2010,8,みなとみらい線,,新高島,乗車人員,94167
平成22,2010,8,みなとみらい線,,新高島,降車人員,117466
平成22,2010,8,みなとみらい線,,みなとみらい,乗車人員,855055
平成22,2010,8,みなとみらい線,,みなとみらい,降車人員,900029
平成22,2010,8,みなとみらい線,,馬車道,乗車人員,489907
平成22,2010,8,みなとみらい線,,馬車道,降車人員,493399
平成22,2010,8,みなとみらい線,,日本大通り,乗車人員,322619
平成22,2010,8,みなとみらい線,,日本大通り,降車人員,343827
平成22,2010,8,みなとみらい線,,元町・中華街,乗車人員,808242
平成22,2010,8,みなとみらい線,,元町・中華街,降車人員,827304
平成22,2010,9,みなとみらい線,,横浜,乗車人員,2511980
平成22,2010,9,みなとみらい線,,横浜,降車人員,2313022
平成22,2010,9,みなとみらい線,,新高島,乗車人員,75436
平成22,2010,9,みなとみらい線,,新高島,降車人員,103387
平成22,2010,9,みなとみらい線,,みなとみらい,乗車人員,839122
平成22,2010,9,みなとみらい線,,みなとみらい,降車人員,911207
平成22,2010,9,みなとみらい線,,馬車道,乗車人員,483747
平成22,2010,9,みなとみらい線,,馬車道,降車人員,496239
平成22,2010,9,みなとみらい線,,日本大通り,乗車人員,312725
平成22,2010,9,みなとみらい線,,日本大通り,降車人員,341423
平成22,2010,9,みなとみらい線,,元町・中華街,乗車人員,809065
平成22,2010,9,みなとみらい線,,元町・中華街,降車人員,866797
平成22,2010,10,みなとみらい線,,横浜,乗車人員,2516232
平成22,2010,10,みなとみらい線,,横浜,降車人員,2402885
平成22,2010,10,みなとみらい線,,新高島,乗車人員,71369
平成22,2010,10,みなとみらい線,,新高島,降車人員,91566
平成22,2010,10,みなとみらい線,,みなとみらい,乗車人員,907575
平成22,2010,10,みなとみらい線,,みなとみらい,降車人員,929275
平成22,2010,10,みなとみらい線,,馬車道,乗車人員,497606
平成22,2010,10,みなとみらい線,,馬車道,降車人員,512234
平成22,2010,10,みなとみらい線,,日本大通り,乗車人員,322876
平成22,2010,10,みなとみらい線,,日本大通り,降車人員,343030
平成22,2010,10,みなとみらい線,,元町・中華街,乗車人員,818095
平成22,2010,10,みなとみらい線,,元町・中華街,降車人員,854763
平成22,2010,11,みなとみらい線,,横浜,乗車人員,2450839
平成22,2010,11,みなとみらい線,,横浜,降車人員,2316757
平成22,2010,11,みなとみらい線,,新高島,乗車人員,65606
平成22,2010,11,みなとみらい線,,新高島,降車人員,83415
平成22,2010,11,みなとみらい線,,みなとみらい,乗車人員,842131
平成22,2010,11,みなとみらい線,,みなとみらい,降車人員,885239
平成22,2010,11,みなとみらい線,,馬車道,乗車人員,484701
平成22,2010,11,みなとみらい線,,馬車道,降車人員,492623
平成22,2010,11,みなとみらい線,,日本大通り,乗車人員,319813
平成22,2010,11,みなとみらい線,,日本大通り,降車人員,345623
平成22,2010,11,みなとみらい線,,元町・中華街,乗車人員,802671
平成22,2010,11,みなとみらい線,,元町・中華街,降車人員,842104
平成22,2010,12,みなとみらい線,,横浜,乗車人員,2519429
平成22,2010,12,みなとみらい線,,横浜,降車人員,2417251
平成22,2010,12,みなとみらい線,,新高島,乗車人員,72572
平成22,2010,12,みなとみらい線,,新高島,降車人員,88098
平成22,2010,12,みなとみらい線,,みなとみらい,乗車人員,981986
平成22,2010,12,みなとみらい線,,みなとみらい,降車人員,997107
平成22,2010,12,みなとみらい線,,馬車道,乗車人員,479460
平成22,2010,12,みなとみらい線,,馬車道,降車人員,488039
平成22,2010,12,みなとみらい線,,日本大通り,乗車人員,304106
平成22,2010,12,みなとみらい線,,日本大通り,降車人員,325139
平成22,2010,12,みなとみらい線,,元町・中華街,乗車人員,813803
平成22,2010,12,みなとみらい線,,元町・中華街,降車人員,855722
平成23,2011,1,みなとみらい線,,横浜,乗車人員,2417490
平成23,2011,1,みなとみらい線,,横浜,降車人員,2268328
平成23,2011,1,みなとみらい線,,新高島,乗車人員,64003
平成23,2011,1,みなとみらい線,,新高島,降車人員,81285
平成23,2011,1,みなとみらい線,,みなとみらい,乗車人員,841852
平成23,2011,1,みなとみらい線,,みなとみらい,降車人員,891100
平成23,2011,1,みなとみらい線,,馬車道,乗車人員,470031
平成23,2011,1,みなとみらい線,,馬車道,降車人員,481608
平成23,2011,1,みなとみらい線,,日本大通り,乗車人員,283384
平成23,2011,1,みなとみらい線,,日本大通り,降車人員,306300
平成23,2011,1,みなとみらい線,,元町・中華街,乗車人員,789300
平成23,2011,1,みなとみらい線,,元町・中華街,降車人員,837439
平成23,2011,2,みなとみらい線,,横浜,乗車人員,2398657
平成23,2011,2,みなとみらい線,,横浜,降車人員,2305819
平成23,2011,2,みなとみらい線,,新高島,乗車人員,63182
平成23,2011,2,みなとみらい線,,新高島,降車人員,78065
平成23,2011,2,みなとみらい線,,みなとみらい,乗車人員,856134
平成23,2011,2,みなとみらい線,,みなとみらい,降車人員,878251
平成23,2011,2,みなとみらい線,,馬車道,乗車人員,473539
平成23,2011,2,みなとみらい線,,馬車道,降車人員,478306
平成23,2011,2,みなとみらい線,,日本大通り,乗車人員,299538
平成23,2011,2,みなとみらい線,,日本大通り,降車人員,316958
平成23,2011,2,みなとみらい線,,元町・中華街,乗車人員,806231
平成23,2011,2,みなとみらい線,,元町・中華街,降車人員,839882
平成23,2011,3,みなとみらい線,,横浜,乗車人員,2186556
平成23,2011,3,みなとみらい線,,横浜,降車人員,2022378
平成23,2011,3,みなとみらい線,,新高島,乗車人員,53336
平成23,2011,3,みなとみらい線,,新高島,降車人員,72910
平成23,2011,3,みなとみらい線,,みなとみらい,乗車人員,710023
平成23,2011,3,みなとみらい線,,みなとみらい,降車人員,757329
平成23,2011,3,みなとみらい線,,馬車道,乗車人員,457728
平成23,2011,3,みなとみらい線,,馬車道,降車人員,468600
平成23,2011,3,みなとみらい線,,日本大通り,乗車人員,266410
平成23,2011,3,みなとみらい線,,日本大通り,降車人員,293266
平成23,2011,3,みなとみらい線,,元町・中華街,乗車人員,673143
平成23,2011,3,みなとみらい線,,元町・中華街,降車人員,732713
平成23,2011,4,みなとみらい線,,横浜,乗車人員,2212612
平成23,2011,4,みなとみらい線,,横浜,降車人員,2141116
平成23,2011,4,みなとみらい線,,新高島,乗車人員,57087
平成23,2011,4,みなとみらい線,,新高島,降車人員,71014
平成23,2011,4,みなとみらい線,,みなとみらい,乗車人員,753221
平成23,2011,4,みなとみらい線,,みなとみらい,降車人員,759911
平成23,2011,4,みなとみらい線,,馬車道,乗車人員,461846
平成23,2011,4,みなとみらい線,,馬車道,降車人員,466599
平成23,2011,4,みなとみらい線,,日本大通り,乗車人員,293563
平成23,2011,4,みなとみらい線,,日本大通り,降車人員,314406
平成23,2011,4,みなとみらい線,,元町・中華街,乗車人員,727706
平成23,2011,4,みなとみらい線,,元町・中華街,降車人員,752989
平成23,2011,5,みなとみらい線,,横浜,乗車人員,2470893
平成23,2011,5,みなとみらい線,,横浜,降車人員,2451869
平成23,2011,5,みなとみらい線,,新高島,乗車人員,71802
平成23,2011,5,みなとみらい線,,新高島,降車人員,83278
平成23,2011,5,みなとみらい線,,みなとみらい,乗車人員,904150
平成23,2011,5,みなとみらい線,,みなとみらい,降車人員,889321
平成23,2011,5,みなとみらい線,,馬車道,乗車人員,493208
平成23,2011,5,みなとみらい線,,馬車道,降車人員,494776
平成23,2011,5,みなとみらい線,,日本大通り,乗車人員,337877
平成23,2011,5,みなとみらい線,,日本大通り,降車人員,350636
平成23,2011,5,みなとみらい線,,元町・中華街,乗車人員,853876
平成23,2011,5,みなとみらい線,,元町・中華街,降車人員,861926
平成23,2011,6,みなとみらい線,,横浜,乗車人員,2467585
平成23,2011,6,みなとみらい線,,横浜,降車人員,2324749
平成23,2011,6,みなとみらい線,,新高島,乗車人員,63394
平成23,2011,6,みなとみらい線,,新高島,降車人員,81118
平成23,2011,6,みなとみらい線,,みなとみらい,乗車人員,859332
平成23,2011,6,みなとみらい線,,みなとみらい,降車人員,900641
平成23,2011,6,みなとみらい線,,馬車道,乗車人員,491764
平成23,2011,6,みなとみらい線,,馬車道,降車人員,498307
平成23,2011,6,みなとみらい線,,日本大通り,乗車人員,320876
平成23,2011,6,みなとみらい線,,日本大通り,降車人員,349695
平成23,2011,6,みなとみらい線,,元町・中華街,乗車人員,777712
平成23,2011,6,みなとみらい線,,元町・中華街,降車人員,826153
平成23,2011,7,みなとみらい線,,横浜,乗車人員,2437985
平成23,2011,7,みなとみらい線,,横浜,降車人員,2347433
平成23,2011,7,みなとみらい線,,新高島,乗車人員,71914
平成23,2011,7,みなとみらい線,,新高島,降車人員,87841
平成23,2011,7,みなとみらい線,,みなとみらい,乗車人員,865664
平成23,2011,7,みなとみらい線,,みなとみらい,降車人員,891437
平成23,2011,7,みなとみらい線,,馬車道,乗車人員,493965
平成23,2011,7,みなとみらい線,,馬車道,降車人員,496611
平成23,2011,7,みなとみらい線,,日本大通り,乗車人員,344830
平成23,2011,7,みなとみらい線,,日本大通り,降車人員,368228
平成23,2011,7,みなとみらい線,,元町・中華街,乗車人員,766889
平成23,2011,7,みなとみらい線,,元町・中華街,降車人員,789697
平成23,2011,8,みなとみらい線,,横浜,乗車人員,2497645
平成23,2011,8,みなとみらい線,,横浜,降車人員,2421237
平成23,2011,8,みなとみらい線,,新高島,乗車人員,91878
平成23,2011,8,みなとみらい線,,新高島,降車人員,106304
平成23,2011,8,みなとみらい線,,みなとみらい,乗車人員,916702
平成23,2011,8,みなとみらい線,,みなとみらい,降車人員,943802
平成23,2011,8,みなとみらい線,,馬車道,乗車人員,501820
平成23,2011,8,みなとみらい線,,馬車道,降車人員,503651
平成23,2011,8,みなとみらい線,,日本大通り,乗車人員,333586
平成23,2011,8,みなとみらい線,,日本大通り,降車人員,351258
平成23,2011,8,みなとみらい線,,元町・中華街,乗車人員,807695
平成23,2011,8,みなとみらい線,,元町・中華街,降車人員,823074
平成23,2011,9,みなとみらい線,,横浜,乗車人員,2550881
平成23,2011,9,みなとみらい線,,横浜,降車人員,2403545
平成23,2011,9,みなとみらい線,,新高島,乗車人員,73530
平成23,2011,9,みなとみらい線,,新高島,降車人員,97469
平成23,2011,9,みなとみらい線,,みなとみらい,乗車人員,894942
平成23,2011,9,みなとみらい線,,みなとみらい,降車人員,942952
平成23,2011,9,みなとみらい線,,馬車道,乗車人員,494790
平成23,2011,9,みなとみらい線,,馬車道,降車人員,503490
平成23,2011,9,みなとみらい線,,日本大通り,乗車人員,324328
平成23,2011,9,みなとみらい線,,日本大通り,降車人員,346381
平成23,2011,9,みなとみらい線,,元町・中華街,乗車人員,827306
平成23,2011,9,みなとみらい線,,元町・中華街,降車人員,871940
平成23,2011,10,みなとみらい線,,横浜,乗車人員,2653554
平成23,2011,10,みなとみらい線,,横浜,降車人員,2536953
平成23,2011,10,みなとみらい線,,新高島,乗車人員,73391
平成23,2011,10,みなとみらい線,,新高島,降車人員,90177
平成23,2011,10,みなとみらい線,,みなとみらい,乗車人員,973052
平成23,2011,10,みなとみらい線,,みなとみらい,降車人員,998748
平成23,2011,10,みなとみらい線,,馬車道,乗車人員,519031
平成23,2011,10,みなとみらい線,,馬車道,降車人員,532913
平成23,2011,10,みなとみらい線,,日本大通り,乗車人員,338291
平成23,2011,10,みなとみらい線,,日本大通り,降車人員,359034
平成23,2011,10,みなとみらい線,,元町・中華街,乗車人員,847503
平成23,2011,10,みなとみらい線,,元町・中華街,降車人員,886997
平成23,2011,11,みなとみらい線,,横浜,乗車人員,2591017
平成23,2011,11,みなとみらい線,,横浜,降車人員,2460472
平成23,2011,11,みなとみらい線,,新高島,乗車人員,68085
平成23,2011,11,みなとみらい線,,新高島,降車人員,83711
平成23,2011,11,みなとみらい線,,みなとみらい,乗車人員,934709
平成23,2011,11,みなとみらい線,,みなとみらい,降車人員,972738
平成23,2011,11,みなとみらい線,,馬車道,乗車人員,491689
平成23,2011,11,みなとみらい線,,馬車道,降車人員,503327
平成23,2011,11,みなとみらい線,,日本大通り,乗車人員,338241
平成23,2011,11,みなとみらい線,,日本大通り,降車人員,363631
平成23,2011,11,みなとみらい線,,元町・中華街,乗車人員,828242
平成23,2011,11,みなとみらい線,,元町・中華街,降車人員,868104
平成23,2011,12,みなとみらい線,,横浜,乗車人員,2608492
平成23,2011,12,みなとみらい線,,横浜,降車人員,2503456
平成23,2011,12,みなとみらい線,,新高島,乗車人員,74786
平成23,2011,12,みなとみらい線,,新高島,降車人員,88797
平成23,2011,12,みなとみらい線,,みなとみらい,乗車人員,1019752
平成23,2011,12,みなとみらい線,,みなとみらい,降車人員,1036505
平成23,2011,12,みなとみらい線,,馬車道,乗車人員,489036
平成23,2011,12,みなとみらい線,,馬車道,降車人員,498974
平成23,2011,12,みなとみらい線,,日本大通り,乗車人員,330666
平成23,2011,12,みなとみらい線,,日本大通り,降車人員,352754
平成23,2011,12,みなとみらい線,,元町・中華街,乗車人員,843272
平成23,2011,12,みなとみらい線,,元町・中華街,降車人員,885518
平成24,2012,1,みなとみらい線,,横浜,乗車人員,2467220
平成24,2012,1,みなとみらい線,,横浜,降車人員,2319322
平成24,2012,1,みなとみらい線,,新高島,乗車人員,65043
平成24,2012,1,みなとみらい線,,新高島,降車人員,79009
平成24,2012,1,みなとみらい線,,みなとみらい,乗車人員,863741
平成24,2012,1,みなとみらい線,,みなとみらい,降車人員,915292
平成24,2012,1,みなとみらい線,,馬車道,乗車人員,479028
平成24,2012,1,みなとみらい線,,馬車道,降車人員,489488
平成24,2012,1,みなとみらい線,,日本大通り,乗車人員,290211
平成24,2012,1,みなとみらい線,,日本大通り,降車人員,314192
平成24,2012,1,みなとみらい線,,元町・中華街,乗車人員,812467
平成24,2012,1,みなとみらい線,,元町・中華街,降車人員,860407
平成24,2012,2,みなとみらい線,,横浜,乗車人員,2442031
平成24,2012,2,みなとみらい線,,横浜,降車人員,2336743
平成24,2012,2,みなとみらい線,,新高島,乗車人員,61905
平成24,2012,2,みなとみらい線,,新高島,降車人員,76801
平成24,2012,2,みなとみらい線,,みなとみらい,乗車人員,894103
平成24,2012,2,みなとみらい線,,みなとみらい,降車人員,927522
平成24,2012,2,みなとみらい線,,馬車道,乗車人員,480311
平成24,2012,2,みなとみらい線,,馬車道,降車人員,488778
平成24,2012,2,みなとみらい線,,日本大通り,乗車人員,300504
平成24,2012,2,みなとみらい線,,日本大通り,降車人員,318278
平成24,2012,2,みなとみらい線,,元町・中華街,乗車人員,793145
平成24,2012,2,みなとみらい線,,元町・中華街,降車人員,823877
平成24,2012,3,みなとみらい線,,横浜,乗車人員,2530237
平成24,2012,3,みなとみらい線,,横浜,降車人員,2468333
平成24,2012,3,みなとみらい線,,新高島,乗車人員,75848
平成24,2012,3,みなとみらい線,,新高島,降車人員,88552
平成24,2012,3,みなとみらい線,,みなとみらい,乗車人員,954446
平成24,2012,3,みなとみらい線,,みなとみらい,降車人員,967879
平成24,2012,3,みなとみらい線,,馬車道,乗車人員,499181
平成24,2012,3,みなとみらい線,,馬車道,降車人員,502699
平成24,2012,3,みなとみらい線,,日本大通り,乗車人員,325222
平成24,2012,3,みなとみらい線,,日本大通り,降車人員,341136
平成24,2012,3,みなとみらい線,,元町・中華街,乗車人員,836983
平成24,2012,3,みなとみらい線,,元町・中華街,降車人員,853318
平成24,2012,4,みなとみらい線,,横浜,乗車人員,2545614
平成24,2012,4,みなとみらい線,,横浜,降車人員,2434481
平成24,2012,4,みなとみらい線,,新高島,乗車人員,69083
